﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
7;1;5;4:36.878;0;B;37.429;0;35.875;0;3:23.574;0;37.2;13:20.440;16:43:45.477;0:37.429;0:35.875;3:23.574;;Célia MARTIN;;PRO-AM;;Viessmann Jaguar eTROPHY Team Germany;Jaguar;
7;1;6;1:52.610;0;;33.025;0;35.826;0;43.759;0;91.4;15:13.050;16:45:38.087;0:33.025;0:35.826;0:43.759;;Célia MARTIN;;PRO-AM;;Viessmann Jaguar eTROPHY Team Germany;Jaguar;
7;1;7;1:57.690;0;;37.880;0;35.584;0;44.226;0;87.5;17:10.740;16:47:35.777;0:37.880;0:35.584;0:44.226;;Célia MARTIN;;PRO-AM;;Viessmann Jaguar eTROPHY Team Germany;Jaguar;
7;1;8;1:57.113;0;;37.569;0;35.800;0;43.744;0;87.9;19:07.853;16:49:32.890;0:37.569;0:35.800;0:43.744;;Célia MARTIN;;PRO-AM;;Viessmann Jaguar eTROPHY Team Germany;Jaguar;
7;1;9;1:56.397;0;;37.540;0;35.658;0;43.199;2;88.5;21:04.250;16:51:29.287;0:37.540;0:35.658;0:43.199;;Célia MARTIN;;PRO-AM;;Viessmann Jaguar eTROPHY Team Germany;Jaguar;
7;1;10;6:59.055;0;B;37.499;0;35.428;2;5:46.128;0;24.6;28:03.305;16:58:28.342;0:37.499;0:35.428;5:46.128;;Célia MARTIN;;PRO-AM;;Viessmann Jaguar eTROPHY Team Germany;Jaguar;
7;1;11;1:53.596;0;;33.777;0;36.189;0;43.630;0;90.6;29:56.901;17:00:21.938;0:33.777;0:36.189;0:43.630;;Célia MARTIN;0:05:07.703;PRO-AM;;Viessmann Jaguar eTROPHY Team Germany;Jaguar;
7;1;12;1:56.604;0;;37.473;0;35.744;0;43.387;0;88.3;31:53.505;17:02:18.542;0:37.473;0:35.744;0:43.387;;Célia MARTIN;;PRO-AM;;Viessmann Jaguar eTROPHY Team Germany;Jaguar;
7;1;13;1:56.275;2;;37.280;2;35.623;0;43.372;0;88.5;33:49.780;17:04:14.817;0:37.280;0:35.623;0:43.372;;Célia MARTIN;;PRO-AM;;Viessmann Jaguar eTROPHY Team Germany;Jaguar;
7;1;14;1:56.469;0;;37.360;0;35.555;0;43.554;0;88.4;35:46.249;17:06:11.286;0:37.360;0:35.555;0:43.554;;Célia MARTIN;;PRO-AM;;Viessmann Jaguar eTROPHY Team Germany;Jaguar;
7;1;15;1:57.669;0;;37.815;0;36.128;0;43.726;0;87.5;37:43.918;17:08:08.955;0:37.815;0:36.128;0:43.726;;Célia MARTIN;;PRO-AM;;Viessmann Jaguar eTROPHY Team Germany;Jaguar;
7;1;16;2:01.348;0;;39.472;0;38.464;0;43.412;0;84.8;39:45.266;17:10:10.303;0:39.472;0:38.464;0:43.412;;Célia MARTIN;;PRO-AM;;Viessmann Jaguar eTROPHY Team Germany;Jaguar;
7;1;17;2:17.638;0;;41.195;0;44.169;0;52.274;0;74.8;42:02.904;17:12:27.941;0:41.195;0:44.169;0:52.274;;Célia MARTIN;;PRO-AM;;Viessmann Jaguar eTROPHY Team Germany;Jaguar;
9;1;1;2:00.458;0;;39.080;0;36.883;0;44.495;0;28.4;2:37.246;16:33:02.283;0:39.080;0:36.883;0:44.495;;Yaqi ZHANG;;PRO-AM;;Jaguar China Racing;Jaguar;
9;1;2;1:57.713;0;;37.920;0;36.013;0;43.780;0;87.5;4:34.959;16:34:59.996;0:37.920;0:36.013;0:43.780;;Yaqi ZHANG;;PRO-AM;;Jaguar China Racing;Jaguar;
9;1;3;1:57.785;0;;38.007;0;36.066;0;43.712;0;87.4;6:32.744;16:36:57.781;0:38.007;0:36.066;0:43.712;;Yaqi ZHANG;;PRO-AM;;Jaguar China Racing;Jaguar;
9;1;4;1:57.145;0;;37.635;0;35.840;0;43.670;0;87.9;8:29.889;16:38:54.926;0:37.635;0:35.840;0:43.670;;Yaqi ZHANG;;PRO-AM;;Jaguar China Racing;Jaguar;
9;1;5;5:00.247;0;B;37.955;0;35.847;0;3:46.445;0;34.3;13:30.136;16:43:55.173;0:37.955;0:35.847;3:46.445;;Yaqi ZHANG;;PRO-AM;;Jaguar China Racing;Jaguar;
9;1;6;1:53.918;0;;34.175;0;36.186;0;43.557;0;90.4;15:24.054;16:45:49.091;0:34.175;0:36.186;0:43.557;;Yaqi ZHANG;;PRO-AM;;Jaguar China Racing;Jaguar;
9;1;7;1:56.704;0;;37.637;0;35.653;0;43.414;0;88.2;17:20.758;16:47:45.795;0:37.637;0:35.653;0:43.414;;Yaqi ZHANG;;PRO-AM;;Jaguar China Racing;Jaguar;
9;1;8;1:55.783;2;;37.338;2;35.376;0;43.069;0;88.9;19:16.541;16:49:41.578;0:37.338;0:35.376;0:43.069;;Yaqi ZHANG;;PRO-AM;;Jaguar China Racing;Jaguar;
9;1;9;1:57.175;0;;37.542;0;35.965;0;43.668;0;87.9;21:13.716;16:51:38.753;0:37.542;0:35.965;0:43.668;;Yaqi ZHANG;;PRO-AM;;Jaguar China Racing;Jaguar;
9;1;10;1:56.369;0;;37.403;0;35.629;0;43.337;0;88.5;23:10.085;16:53:35.122;0:37.403;0:35.629;0:43.337;;Yaqi ZHANG;;PRO-AM;;Jaguar China Racing;Jaguar;
9;1;11;1:56.760;0;;37.932;0;35.743;0;43.085;0;88.2;25:06.845;16:55:31.882;0:37.932;0:35.743;0:43.085;;Yaqi ZHANG;;PRO-AM;;Jaguar China Racing;Jaguar;
9;1;12;5:02.120;0;B;1:00.566;0;35.953;0;3:25.601;0;34.1;30:08.965;17:00:34.002;1:00.566;0:35.953;3:25.601;;Yaqi ZHANG;;PRO-AM;;Jaguar China Racing;Jaguar;
9;1;13;1:52.566;0;;33.762;0;35.619;0;43.185;0;91.5;32:01.531;17:02:26.568;0:33.762;0:35.619;0:43.185;;Yaqi ZHANG;0:02:47.521;PRO-AM;;Jaguar China Racing;Jaguar;
9;1;14;1:56.401;0;;37.846;0;35.488;0;43.067;0;88.5;33:57.932;17:04:22.969;0:37.846;0:35.488;0:43.067;;Yaqi ZHANG;;PRO-AM;;Jaguar China Racing;Jaguar;
9;1;15;1:56.115;0;;37.436;0;35.618;0;43.061;0;88.7;35:54.047;17:06:19.084;0:37.436;0:35.618;0:43.061;;Yaqi ZHANG;;PRO-AM;;Jaguar China Racing;Jaguar;
9;1;16;1:56.077;0;;37.540;0;35.477;0;43.060;2;88.7;37:50.124;17:08:15.161;0:37.540;0:35.477;0:43.060;;Yaqi ZHANG;;PRO-AM;;Jaguar China Racing;Jaguar;
9;1;17;1:55.896;0;;37.415;0;35.355;2;43.126;0;88.8;39:46.020;17:10:11.057;0:37.415;0:35.355;0:43.126;;Yaqi ZHANG;;PRO-AM;;Jaguar China Racing;Jaguar;
9;1;18;1:56.488;0;;37.474;0;35.436;0;43.578;0;88.4;41:42.508;17:12:07.545;0:37.474;0:35.436;0:43.578;;Yaqi ZHANG;;PRO-AM;;Jaguar China Racing;Jaguar;
99;1;1;1:55.322;0;;34.779;0;36.494;0;44.049;0;29.7;2:42.547;16:33:07.584;0:34.779;0:36.494;0:44.049;;Simon EVANS;0:00:03.726;PRO;;Team Asia New Zealand;Jaguar;
99;1;2;1:55.380;0;;36.922;0;35.490;0;42.968;0;89.2;4:37.927;16:35:02.964;0:36.922;0:35.490;0:42.968;;Simon EVANS;;PRO;;Team Asia New Zealand;Jaguar;
99;1;3;1:55.865;0;;37.678;0;35.377;0;42.810;0;88.9;6:33.792;16:36:58.829;0:37.678;0:35.377;0:42.810;;Simon EVANS;;PRO;;Team Asia New Zealand;Jaguar;
99;1;4;2:00.390;0;;37.034;0;36.172;0;47.184;0;85.5;8:34.182;16:38:59.219;0:37.034;0:36.172;0:47.184;;Simon EVANS;;PRO;;Team Asia New Zealand;Jaguar;
99;1;5;1:54.864;0;;36.943;0;35.213;2;42.708;0;89.6;10:29.046;16:40:54.083;0:36.943;0:35.213;0:42.708;;Simon EVANS;;PRO;;Team Asia New Zealand;Jaguar;
99;1;6;1:55.336;0;;37.015;0;35.443;0;42.878;0;89.3;12:24.382;16:42:49.419;0:37.015;0:35.443;0:42.878;;Simon EVANS;;PRO;;Team Asia New Zealand;Jaguar;
99;1;7;7:04.309;0;B;45.897;0;35.558;0;5:42.854;0;24.3;19:28.691;16:49:53.728;0:45.897;0:35.558;5:42.854;;Simon EVANS;;PRO;;Team Asia New Zealand;Jaguar;
99;1;8;2:00.114;0;;37.320;0;37.363;0;45.431;0;85.7;21:28.805;16:51:53.842;0:37.320;0:37.363;0:45.431;;Simon EVANS;0:05:06.152;PRO;;Team Asia New Zealand;Jaguar;
99;1;9;1:55.084;0;;36.948;0;35.312;0;42.824;0;89.5;23:23.889;16:53:48.926;0:36.948;0:35.312;0:42.824;;Simon EVANS;;PRO;;Team Asia New Zealand;Jaguar;
99;1;10;1:55.651;0;;36.990;0;35.355;0;43.306;0;89.0;25:19.540;16:55:44.577;0:36.990;0:35.355;0:43.306;;Simon EVANS;;PRO;;Team Asia New Zealand;Jaguar;
99;1;11;1:55.271;0;;37.146;0;35.280;0;42.845;0;89.3;27:14.811;16:57:39.848;0:37.146;0:35.280;0:42.845;;Simon EVANS;;PRO;;Team Asia New Zealand;Jaguar;
99;1;12;1:54.830;0;;36.861;2;35.220;0;42.749;0;89.7;29:09.641;16:59:34.678;0:36.861;0:35.220;0:42.749;;Simon EVANS;;PRO;;Team Asia New Zealand;Jaguar;
99;1;13;1:54.482;2;;36.878;0;35.223;0;42.381;2;89.9;31:04.123;17:01:29.160;0:36.878;0:35.223;0:42.381;;Simon EVANS;;PRO;;Team Asia New Zealand;Jaguar;
99;1;14;2:40.982;0;;47.868;0;59.323;0;53.791;0;64.0;33:45.105;17:04:10.142;0:47.868;0:59.323;0:53.791;;Simon EVANS;;PRO;;Team Asia New Zealand;Jaguar;
99;1;15;1:54.928;0;;36.904;0;35.330;0;42.694;0;89.6;35:40.033;17:06:05.070;0:36.904;0:35.330;0:42.694;;Simon EVANS;;PRO;;Team Asia New Zealand;Jaguar;
99;1;16;2:20.209;0;;37.020;0;46.470;0;56.719;0;73.4;38:00.242;17:08:25.279;0:37.020;0:46.470;0:56.719;;Simon EVANS;;PRO;;Team Asia New Zealand;Jaguar;
99;1;17;1:55.366;0;;36.880;0;35.568;0;42.918;0;89.2;39:55.608;17:10:20.645;0:36.880;0:35.568;0:42.918;;Simon EVANS;;PRO;;Team Asia New Zealand;Jaguar;
99;1;18;2:11.525;0;;37.167;0;41.811;0;52.547;0;78.3;42:07.133;17:12:32.170;0:37.167;0:41.811;0:52.547;;Simon EVANS;;PRO;;Team Asia New Zealand;Jaguar;
