﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
20;0;7;1:19.746;0;;27.764;0;24.800;0;27.182;0;139.7;2:17:31.270;11:17:31.270;0:27.764;0:24.800;0:27.182;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;8;1:38.977;0;B;34.052;0;27.887;0;37.038;0;112.5;2:19:10.247;11:19:10.247;0:34.052;0:27.887;0:37.038;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;9;32:58.913;0;;31:51.415;0;35.932;0;31.566;0;5.6;2:52:09.160;11:52:09.160;31:51.415;0:35.932;0:31.566;;Mitch Evans;0:31:21.178;;;Panasonic Jaguar Racing;;
20;0;10;1:21.521;0;;28.662;0;25.201;0;27.658;0;136.6;2:53:30.681;11:53:30.681;0:28.662;0:25.201;0:27.658;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;11;1:39.590;0;;34.929;0;31.944;0;32.717;0;111.8;2:55:10.271;11:55:10.271;0:34.929;0:31.944;0:32.717;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;12;1:45.346;0;;37.104;0;33.353;0;34.889;0;105.7;2:56:55.617;11:56:55.617;0:37.104;0:33.353;0:34.889;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;13;1:39.213;0;;29.732;0;35.729;0;33.752;0;112.3;2:58:34.830;11:58:34.830;0:29.732;0:35.729;0:33.752;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;14;1:18.747;2;;27.409;2;24.651;2;26.687;2;141.4;2:59:53.577;11:59:53.577;0:27.409;0:24.651;0:26.687;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;15;1:25.205;0;;29.969;0;26.704;0;28.532;0;130.7;3:01:18.782;12:01:18.782;0:29.969;0:26.704;0:28.532;;Mitch Evans;;;;Panasonic Jaguar Racing;;
23;0;1;5:43.552;0;B;4:18.336;0;35.772;0;49.444;0;32.4;5:43.552;09:05:43.552;4:18.336;0:35.772;0:49.444;;Sebastien Buemi;0:03:43.883;;;Nissan e.dams;;
23;0;2;43:56.636;0;;42:50.111;0;31.723;0;34.802;0;4.2;49:40.188;09:49:40.188;42:50.111;0:31.723;0:34.802;;Sebastien Buemi;0:42:24.678;;;Nissan e.dams;;
23;0;3;1:44.736;0;B;37.006;0;29.034;0;38.696;0;106.3;51:24.924;09:51:24.924;0:37.006;0:29.034;0:38.696;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;4;28:52.521;0;;27:51.892;0;29.006;0;31.623;0;6.4;1:20:17.445;10:20:17.445;27:51.892;0:29.006;0:31.623;;Sebastien Buemi;0:27:28.086;;;Nissan e.dams;;
23;0;5;1:37.506;0;;34.676;0;31.028;0;31.802;0;114.2;1:21:54.951;10:21:54.951;0:34.676;0:31.028;0:31.802;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;6;1:44.051;0;B;33.973;0;30.414;0;39.664;0;107.0;1:23:39.002;10:23:39.002;0:33.973;0:30.414;0:39.664;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;7;51:18.929;0;;50:19.065;0;29.453;0;30.411;0;3.6;2:14:57.931;11:14:57.931;50:19.065;0:29.453;0:30.411;;Sebastien Buemi;0:49:58.925;;;Nissan e.dams;;
23;0;8;1:22.270;0;;29.187;0;25.387;0;27.696;0;135.4;2:16:20.201;11:16:20.201;0:29.187;0:25.387;0:27.696;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;9;1:39.628;0;;35.817;0;33.422;0;30.389;0;111.8;2:17:59.829;11:17:59.829;0:35.817;0:33.422;0:30.389;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;10;1:21.581;0;;28.280;0;25.443;0;27.858;0;136.5;2:19:21.410;11:19:21.410;0:28.280;0:25.443;0:27.858;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;11;1:39.461;0;;34.776;0;32.433;0;32.252;0;112.0;2:21:00.871;11:21:00.871;0:34.776;0:32.433;0:32.252;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;12;1:21.235;0;;28.175;0;25.326;0;27.734;0;137.1;2:22:22.106;11:22:22.106;0:28.175;0:25.326;0:27.734;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;13;1:44.290;0;B;33.684;0;32.880;0;37.726;0;106.8;2:24:06.396;11:24:06.396;0:33.684;0:32.880;0:37.726;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;14;17:25.585;0;;16:26.269;0;29.672;0;29.644;0;10.7;2:41:31.981;11:41:31.981;16:26.269;0:29.672;0:29.644;;Sebastien Buemi;0:16:06.322;;;Nissan e.dams;;
23;0;15;1:20.790;0;;28.119;0;25.071;0;27.600;0;137.9;2:42:52.771;11:42:52.771;0:28.119;0:25.071;0:27.600;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;16;1:39.799;0;B;31.721;0;30.603;0;37.475;0;111.6;2:44:32.570;11:44:32.570;0:31.721;0:30.603;0:37.475;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;17;6:57.757;0;;5:55.947;0;32.212;0;29.598;0;26.7;2:51:30.327;11:51:30.327;5:55.947;0:32.212;0:29.598;;Sebastien Buemi;0:05:32.984;;;Nissan e.dams;;
23;0;18;1:18.902;2;;27.314;0;24.672;0;26.916;2;141.2;2:52:49.229;11:52:49.229;0:27.314;0:24.672;0:26.916;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;19;1:53.020;0;;35.578;0;41.231;0;36.211;0;98.6;2:54:42.249;11:54:42.249;0:35.578;0:41.231;0:36.211;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;20;1:18.912;0;;27.299;2;24.568;2;27.045;0;141.1;2:56:01.161;11:56:01.161;0:27.299;0:24.568;0:27.045;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;21;1:43.423;0;B;36.188;0;30.403;0;36.832;0;107.7;2:57:44.584;11:57:44.584;0:36.188;0:30.403;0:36.832;;Sebastien Buemi;;;;Nissan e.dams;;
25;0;1;7:27.399;0;;6:21.917;0;30.799;0;34.683;0;24.9;7:27.399;09:07:27.399;6:21.917;0:30.799;0:34.683;;Jean-Eric Vergne;0:05:54.407;;;DS TECHEETAH;;
25;0;2;1:47.208;0;B;38.664;0;28.003;0;40.541;0;103.9;9:14.607;09:09:14.607;0:38.664;0:28.003;0:40.541;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;3;1:05:09.123;0;;1:04:05.172;0;30.137;0;33.814;0;2.8;1:14:23.730;10:14:23.730;1:04:05.172;0:30.137;0:33.814;;Jean-Eric Vergne;1:03:41.158;;;DS TECHEETAH;;
25;0;4;1:34.636;0;;38.690;0;26.001;0;29.945;0;117.7;1:15:58.366;10:15:58.366;0:38.690;0:26.001;0:29.945;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;5;1:21.636;0;;28.952;0;25.048;0;27.636;0;136.4;1:17:20.002;10:17:20.002;0:28.952;0:25.048;0:27.636;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;6;1:20.910;0;;28.422;0;25.043;0;27.445;0;137.7;1:18:40.912;10:18:40.912;0:28.422;0:25.043;0:27.445;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;7;2:05.087;0;;40.940;0;43.113;0;41.034;0;89.0;1:20:45.999;10:20:45.999;0:40.940;0:43.113;0:41.034;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;8;1:21.088;0;;28.257;0;25.156;0;27.675;0;137.4;1:22:07.087;10:22:07.087;0:28.257;0:25.156;0:27.675;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;9;1:30.397;0;;36.234;0;25.903;0;28.260;0;123.2;1:23:37.484;10:23:37.484;0:36.234;0:25.903;0:28.260;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;10;1:32.848;0;B;30.358;0;26.220;0;36.270;0;120.0;1:25:10.332;10:25:10.332;0:30.358;0:26.220;0:36.270;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;11;39:15.616;0;;38:13.902;0;29.770;0;31.944;0;4.7;2:04:25.948;11:04:25.948;38:13.902;0:29.770;0:31.944;;Jean-Eric Vergne;0:37:46.179;;;DS TECHEETAH;;
25;0;12;1:21.371;0;;28.898;0;25.163;0;27.310;0;136.9;2:05:47.319;11:05:47.319;0:28.898;0:25.163;0:27.310;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;13;1:48.552;0;;28.326;0;24.898;0;55.328;0;102.6;2:07:35.871;11:07:35.871;0:28.326;0:24.898;0:55.328;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;14;1:33.829;0;;36.162;0;26.813;0;30.854;0;118.7;2:09:09.700;11:09:09.700;0:36.162;0:26.813;0:30.854;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;15;1:20.749;0;;28.198;0;24.958;0;27.593;0;137.9;2:10:30.449;11:10:30.449;0:28.198;0:24.958;0:27.593;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;16;1:25.276;0;;32.361;0;25.139;0;27.776;0;130.6;2:11:55.725;11:11:55.725;0:32.361;0:25.139;0:27.776;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;17;1:30.231;0;B;28.200;0;26.256;0;35.775;0;123.4;2:13:25.956;11:13:25.956;0:28.200;0:26.256;0:35.775;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;18;31:58.032;0;;30:58.507;0;28.875;0;30.650;0;5.8;2:45:23.988;11:45:23.988;30:58.507;0:28.875;0:30.650;;Jean-Eric Vergne;0:30:34.509;;;DS TECHEETAH;;
25;0;19;1:18.659;0;;27.749;0;24.351;2;26.559;0;141.6;2:46:42.647;11:46:42.647;0:27.749;0:24.351;0:26.559;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;20;2:22.938;0;;46.938;0;51.858;0;44.142;0;77.9;2:49:05.585;11:49:05.585;0:46.938;0:51.858;0:44.142;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;21;1:18.033;2;;27.086;2;24.425;0;26.522;2;142.7;2:50:23.618;11:50:23.618;0:27.086;0:24.425;0:26.522;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;22;1:47.935;0;B;42.396;0;30.240;0;35.299;0;103.2;2:52:11.553;11:52:11.553;0:42.396;0:30.240;0:35.299;;Jean-Eric Vergne;;;;DS TECHEETAH;;
27;0;1;7:12.206;0;;6:07.357;0;32.046;0;32.803;0;25.8;7:12.206;09:07:12.206;6:07.357;0:32.046;0:32.803;;Alexander Sims;0:05:36.869;;;BMW i Andretti Motorsport;;
27;0;2;1:45.728;0;B;35.465;0;27.462;0;42.801;0;105.3;8:57.934;09:08:57.934;0:35.465;0:27.462;0:42.801;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;3;26:28.237;0;;25:24.271;0;30.762;0;33.204;0;7.0;35:26.171;09:35:26.171;25:24.271;0:30.762;0:33.204;;Alexander Sims;0:24:58.203;;;BMW i Andretti Motorsport;;
27;0;4;1:26.790;0;;32.678;0;26.047;0;28.065;0;128.3;36:52.961;09:36:52.961;0:32.678;0:26.047;0:28.065;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;5;1:23.375;0;;30.536;0;25.272;0;27.567;0;133.6;38:16.336;09:38:16.336;0:30.536;0:25.272;0:27.567;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;6;1:36.852;0;;34.346;0;32.638;0;29.868;0;115.0;39:53.188;09:39:53.188;0:34.346;0:32.638;0:29.868;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;7;1:22.043;0;;28.905;0;25.124;0;28.014;0;135.8;41:15.231;09:41:15.231;0:28.905;0:25.124;0:28.014;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;8;1:43.464;0;;35.992;0;32.960;0;34.512;0;107.7;42:58.695;09:42:58.695;0:35.992;0:32.960;0:34.512;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;9;1:21.361;0;;28.656;0;25.060;0;27.645;0;136.9;44:20.056;09:44:20.056;0:28.656;0:25.060;0:27.645;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;10;1:34.372;0;;35.098;0;31.265;0;28.009;0;118.0;45:54.428;09:45:54.428;0:35.098;0:31.265;0:28.009;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;11;1:22.927;0;;29.887;0;25.362;0;27.678;0;134.3;47:17.355;09:47:17.355;0:29.887;0:25.362;0:27.678;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;12;1:34.232;0;B;29.341;0;27.657;0;37.234;0;118.2;48:51.587;09:48:51.587;0:29.341;0:27.657;0:37.234;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;13;24:18.659;0;;23:21.518;0;27.593;0;29.548;0;7.6;1:13:10.246;10:13:10.246;23:21.518;0:27.593;0:29.548;;Alexander Sims;0:22:57.882;;;BMW i Andretti Motorsport;;
27;0;14;1:21.709;0;;29.410;0;25.047;0;27.252;0;136.3;1:14:31.955;10:14:31.955;0:29.410;0:25.047;0:27.252;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;15;1:20.329;0;;28.081;0;24.896;0;27.352;0;138.7;1:15:52.284;10:15:52.284;0:28.081;0:24.896;0:27.352;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;16;1:36.718;0;;37.013;0;30.430;0;29.275;0;115.2;1:17:29.002;10:17:29.002;0:37.013;0:30.430;0:29.275;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;17;1:20.027;0;;27.909;0;24.841;0;27.277;0;139.2;1:18:49.029;10:18:49.029;0:27.909;0:24.841;0:27.277;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;18;1:39.662;0;;38.034;0;32.530;0;29.098;0;111.8;1:20:28.691;10:20:28.691;0:38.034;0:32.530;0:29.098;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;19;1:20.018;0;;27.791;0;24.833;0;27.394;0;139.2;1:21:48.709;10:21:48.709;0:27.791;0:24.833;0:27.394;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;20;1:44.277;0;;39.952;0;34.328;0;29.997;0;106.8;1:23:32.986;10:23:32.986;0:39.952;0:34.328;0:29.997;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;21;1:20.280;0;;28.811;0;24.565;0;26.904;0;138.7;1:24:53.266;10:24:53.266;0:28.811;0:24.565;0:26.904;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;22;1:28.557;0;B;30.255;0;25.433;0;32.869;0;125.8;1:26:21.823;10:26:21.823;0:30.255;0:25.433;0:32.869;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;23;1:01:13.375;0;;1:00:14.319;0;29.088;0;29.968;0;3.0;2:27:35.198;11:27:35.198;1:00:14.319;0:29.088;0:29.968;;Alexander Sims;0:59:51.492;;;BMW i Andretti Motorsport;;
27;0;24;1:18.308;0;;27.469;0;24.356;0;26.483;0;142.2;2:28:53.506;11:28:53.506;0:27.469;0:24.356;0:26.483;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;25;1:51.195;0;;39.756;0;39.644;0;31.795;0;100.2;2:30:44.701;11:30:44.701;0:39.756;0:39.644;0:31.795;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;26;1:17.852;0;;27.027;0;24.351;0;26.474;0;143.1;2:32:02.553;11:32:02.553;0:27.027;0:24.351;0:26.474;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;27;1:28.092;0;B;30.421;0;24.983;0;32.688;0;126.4;2:33:30.645;11:33:30.645;0:30.421;0:24.983;0:32.688;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;28;20:05.245;0;;19:03.972;0;30.834;0;30.439;0;9.2;2:53:35.890;11:53:35.890;19:03.972;0:30.834;0:30.439;;Alexander Sims;0:18:42.548;;;BMW i Andretti Motorsport;;
27;0;29;1:17.567;4;;26.969;2;24.224;4;26.374;4;143.6;2:54:53.457;11:54:53.457;0:26.969;0:24.224;0:26.374;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;30;1:33.632;0;;34.491;0;27.387;0;31.754;0;119.0;2:56:27.089;11:56:27.089;0:34.491;0:27.387;0:31.754;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;31;1:24.945;0;;30.605;0;25.572;0;28.768;0;131.1;2:57:52.034;11:57:52.034;0:30.605;0:25.572;0:28.768;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;32;1:23.935;0;;29.830;0;25.566;0;28.539;0;132.7;2:59:15.969;11:59:15.969;0:29.830;0:25.566;0:28.539;;Alexander Sims;;;;BMW i Andretti Motorsport;;
27;0;33;1:35.834;0;B;29.391;0;25.562;0;40.881;0;116.2;3:00:51.803;12:00:51.803;0:29.391;0:25.562;0:40.881;;Alexander Sims;;;;BMW i Andretti Motorsport;;
28;0;1;24:11.817;0;;23:06.396;0;31.354;0;34.067;0;7.7;24:11.817;09:24:11.817;23:06.396;0:31.354;0:34.067;;Antonio Felix Da Costa;0:22:38.260;;;BMW i Andretti Motorsport;;
28;0;2;1:35.985;0;B;34.225;0;26.111;0;35.649;0;116.0;25:47.802;09:25:47.802;0:34.225;0:26.111;0:35.649;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;3;13:13.025;0;;12:14.832;0;29.063;0;29.130;0;14.0;39:00.827;09:39:00.827;12:14.832;0:29.063;0:29.130;;Antonio Felix Da Costa;0:11:53.277;;;BMW i Andretti Motorsport;;
28;0;4;1:22.223;0;;29.706;0;25.125;0;27.392;0;135.5;40:23.050;09:40:23.050;0:29.706;0:25.125;0:27.392;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;5;1:21.269;0;;28.326;0;25.228;0;27.715;0;137.1;41:44.319;09:41:44.319;0:28.326;0:25.228;0:27.715;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;6;2:03.839;0;;43.869;0;47.068;0;32.902;0;89.9;43:48.158;09:43:48.158;0:43.869;0:47.068;0:32.902;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;7;1:21.080;0;;28.468;0;25.255;0;27.357;0;137.4;45:09.238;09:45:09.238;0:28.468;0:25.255;0:27.357;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;8;1:57.361;0;;40.656;0;43.346;0;33.359;0;94.9;47:06.599;09:47:06.599;0:40.656;0:43.346;0:33.359;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;9;1:20.405;0;;28.001;0;24.948;0;27.456;0;138.5;48:27.004;09:48:27.004;0:28.001;0:24.948;0:27.456;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;10;1:29.122;0;B;31.132;0;25.131;0;32.859;0;125.0;49:56.126;09:49:56.126;0:31.132;0:25.131;0:32.859;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;11;15:49.584;0;;14:45.973;0;31.025;0;32.586;0;11.7;1:05:45.710;10:05:45.710;14:45.973;0:31.025;0:32.586;;Antonio Felix Da Costa;0:14:20.288;;;BMW i Andretti Motorsport;;
28;0;12;1:21.225;0;;28.230;0;25.406;0;27.589;0;137.1;1:07:06.935;10:07:06.935;0:28.230;0:25.406;0:27.589;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;13;1:42.602;0;;41.911;0;32.503;0;28.188;0;108.6;1:08:49.537;10:08:49.537;0:41.911;0:32.503;0:28.188;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;14;1:19.916;0;;27.732;0;24.835;0;27.349;0;139.4;1:10:09.453;10:10:09.453;0:27.732;0:24.835;0:27.349;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;15;1:34.638;0;;34.180;0;30.557;0;29.901;0;117.7;1:11:44.091;10:11:44.091;0:34.180;0:30.557;0:29.901;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;16;1:19.657;0;;27.456;0;24.802;0;27.399;0;139.8;1:13:03.748;10:13:03.748;0:27.456;0:24.802;0:27.399;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;17;1:34.555;0;B;31.105;0;27.004;0;36.446;0;117.8;1:14:38.303;10:14:38.303;0:31.105;0:27.004;0:36.446;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;18;1:08:08.935;0;;1:07:12.534;0;27.804;0;28.597;0;2.7;2:22:47.238;11:22:47.238;1:07:12.534;0:27.804;0:28.597;;Antonio Felix Da Costa;1:06:50.587;;;BMW i Andretti Motorsport;;
28;0;19;1:18.085;0;;27.267;0;24.295;2;26.523;0;142.6;2:24:05.323;11:24:05.323;0:27.267;0:24.295;0:26.523;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;20;1:46.500;0;;40.016;0;36.728;0;29.756;0;104.6;2:25:51.823;11:25:51.823;0:40.016;0:36.728;0:29.756;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;21;1:18.161;0;;27.113;0;24.343;0;26.705;0;142.5;2:27:09.984;11:27:09.984;0:27.113;0:24.343;0:26.705;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;22;1:43.522;0;B;36.905;0;32.708;0;33.909;0;107.6;2:28:53.506;11:28:53.506;0:36.905;0:32.708;0:33.909;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;23;7:39.177;0;;6:40.065;0;28.799;0;30.313;0;24.3;2:36:32.683;11:36:32.683;6:40.065;0:28.799;0:30.313;;Antonio Felix Da Costa;0:06:17.353;;;BMW i Andretti Motorsport;;
28;0;24;1:17.734;2;;26.877;2;24.339;0;26.518;2;143.3;2:37:50.417;11:37:50.417;0:26.877;0:24.339;0:26.518;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;25;1:52.331;0;;41.752;0;38.893;0;31.686;0;99.2;2:39:42.748;11:39:42.748;0:41.752;0:38.893;0:31.686;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;26;1:17.900;0;;26.880;0;24.416;0;26.604;0;143.0;2:41:00.648;11:41:00.648;0:26.880;0:24.416;0:26.604;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;27;1:29.258;0;B;29.882;0;25.213;0;34.163;0;124.8;2:42:29.906;11:42:29.906;0:29.882;0:25.213;0:34.163;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;28;7:13.446;0;;6:15.356;0;28.367;0;29.723;0;25.7;2:49:43.352;11:49:43.352;6:15.356;0:28.367;0:29.723;;Antonio Felix Da Costa;0:05:43.449;;;BMW i Andretti Motorsport;;
28;0;29;1:25.613;0;;30.711;0;26.003;0;28.899;0;130.1;2:51:08.965;11:51:08.965;0:30.711;0:26.003;0:28.899;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;30;1:24.768;0;;29.993;0;25.754;0;29.021;0;131.4;2:52:33.733;11:52:33.733;0:29.993;0:25.754;0:29.021;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;31;1:25.147;0;;30.441;0;25.943;0;28.763;0;130.8;2:53:58.880;11:53:58.880;0:30.441;0:25.943;0:28.763;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;32;1:24.851;0;;29.958;0;25.860;0;29.033;0;131.3;2:55:23.731;11:55:23.731;0:29.958;0:25.860;0:29.033;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;33;1:24.993;0;;30.146;0;25.709;0;29.138;0;131.1;2:56:48.724;11:56:48.724;0:30.146;0:25.709;0:29.138;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;34;1:25.613;0;;30.307;0;25.906;0;29.400;0;130.1;2:58:14.337;11:58:14.337;0:30.307;0:25.906;0:29.400;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;35;1:24.934;0;;30.029;0;25.717;0;29.188;0;131.1;2:59:39.271;11:59:39.271;0:30.029;0:25.717;0:29.188;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
28;0;36;1:25.402;0;;30.685;0;25.783;0;28.934;0;130.4;3:01:04.673;12:01:04.673;0:30.685;0:25.783;0:28.934;;Antonio Felix Da Costa;;;;BMW i Andretti Motorsport;;
3;0;1;2:48.527;0;B;1:29.333;0;34.139;0;45.055;0;66.1;2:48.527;09:02:48.527;1:29.333;0:34.139;0:45.055;;Nelson Piquet;0:00:58.643;;;Panasonic Jaguar Racing;;
3;0;2;13:52.560;0;;12:46.129;0;33.847;0;32.584;0;13.4;16:41.087;09:16:41.087;12:46.129;0:33.847;0:32.584;;Nelson Piquet;0:12:21.094;;;Panasonic Jaguar Racing;;
3;0;3;1:28.121;0;;31.506;0;27.638;0;28.977;0;126.4;18:09.208;09:18:09.208;0:31.506;0:27.638;0:28.977;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;4;1:24.926;0;;30.468;0;26.239;0;28.219;0;131.2;19:34.134;09:19:34.134;0:30.468;0:26.239;0:28.219;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;5;1:23.541;0;;29.685;0;25.729;0;28.127;0;133.3;20:57.675;09:20:57.675;0:29.685;0:25.729;0:28.127;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;6;1:22.952;0;;29.269;0;25.727;0;27.956;0;134.3;22:20.627;09:22:20.627;0:29.269;0:25.727;0:27.956;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;7;1:22.766;0;;29.192;0;25.527;0;28.047;0;134.6;23:43.393;09:23:43.393;0:29.192;0:25.527;0:28.047;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;8;1:22.545;0;;28.970;0;25.586;0;27.989;0;134.9;25:05.938;09:25:05.938;0:28.970;0:25.586;0:27.989;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;9;1:22.098;0;;28.930;0;25.474;0;27.694;2;135.7;26:28.036;09:26:28.036;0:28.930;0:25.474;0:27.694;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;10;1:21.803;0;;28.601;0;25.386;0;27.816;0;136.2;27:49.839;09:27:49.839;0:28.601;0:25.386;0:27.816;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;11;1:37.700;0;;34.174;0;32.411;0;31.115;0;114.0;29:27.539;09:29:27.539;0:34.174;0:32.411;0:31.115;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;12;1:21.629;2;;28.478;2;25.337;2;27.814;0;136.5;30:49.168;09:30:49.168;0:28.478;0:25.337;0:27.814;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;13;1:36.711;0;B;33.847;0;26.593;0;36.271;0;115.2;32:25.879;09:32:25.879;0:33.847;0:26.593;0:36.271;;Nelson Piquet;;;;Panasonic Jaguar Racing;;
3;0;14;1:47:34.807;0;;1:46:38.897;0;26.953;0;28.957;0;1.7;2:20:00.686;11:20:00.686;1:46:38.897;0:26.953;0:28.957;;Nelson Piquet;1:46:08.829;;;Panasonic Jaguar Racing;;
