﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
19;0;17;1:19.740;0;;27.473;0;25.063;0;27.204;0;139.7;1:02:32.259;15:02:32.259;0:27.473;0:25.063;0:27.204;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;18;1:48.161;0;;38.491;0;34.663;0;35.007;0;103.0;1:04:20.420;15:04:20.420;0:38.491;0:34.663;0:35.007;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;19;1:19.209;0;;27.541;0;24.604;0;27.064;0;140.6;1:05:39.629;15:05:39.629;0:27.541;0:24.604;0:27.064;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;20;1:42.487;0;;36.710;0;33.972;0;31.805;0;108.7;1:07:22.116;15:07:22.116;0:36.710;0:33.972;0:31.805;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;21;1:19.575;0;;27.485;0;24.889;0;27.201;0;140.0;1:08:41.691;15:08:41.691;0:27.485;0:24.889;0:27.201;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;22;1:33.049;0;B;32.877;0;26.666;0;33.506;0;119.7;1:10:14.740;15:10:14.740;0:32.877;0:26.666;0:33.506;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;23;1:36:21.540;0;;1:35:21.077;0;30.825;0;29.638;0;1.9;2:46:36.280;16:46:36.280;1:35:21.077;0:30.825;0:29.638;;Felipe Massa;1:35:00.127;;;Venturi Formula E Team;;
19;0;24;1:41.300;0;;36.154;0;33.084;0;32.062;0;110.0;2:48:17.580;16:48:17.580;0:36.154;0:33.084;0:32.062;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;25;1:18.176;2;;27.440;0;24.230;2;26.506;2;142.5;2:49:35.756;16:49:35.756;0:27.440;0:24.230;0:26.506;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;26;1:51.358;0;;42.562;0;34.792;0;34.004;0;100.0;2:51:27.114;16:51:27.114;0:42.562;0:34.792;0:34.004;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;27;1:18.292;0;;27.259;2;24.440;0;26.593;0;142.3;2:52:45.406;16:52:45.406;0:27.259;0:24.440;0:26.593;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;28;1:40.858;0;;35.137;0;32.977;0;32.744;0;110.4;2:54:26.264;16:54:26.264;0:35.137;0:32.977;0:32.744;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;29;1:20.433;0;;27.344;0;24.506;0;28.583;0;138.5;2:55:46.697;16:55:46.697;0:27.344;0:24.506;0:28.583;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;30;1:48.034;0;;41.730;0;35.550;0;30.754;0;103.1;2:57:34.731;16:57:34.731;0:41.730;0:35.550;0:30.754;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;31;1:19.179;0;;27.460;0;24.485;0;27.234;0;140.7;2:58:53.910;16:58:53.910;0:27.460;0:24.485;0:27.234;;Felipe Massa;;;;Venturi Formula E Team;;
19;0;32;1:35.939;0;B;35.254;0;26.594;0;34.091;0;116.1;3:00:29.849;17:00:29.849;0:35.254;0:26.594;0:34.091;;Felipe Massa;;;;Venturi Formula E Team;;
2;0;1;36:03.126;0;;34:59.639;0;31.076;0;32.411;0;5.1;36:03.126;14:36:03.126;34:59.639;0:31.076;0:32.411;;Sam Bird;0:34:35.447;;;Envision Virgin Racing;;
2;0;2;1:18.838;0;;27.342;2;24.680;0;26.816;0;141.3;37:21.964;14:37:21.964;0:27.342;0:24.680;0:26.816;;Sam Bird;;;;Envision Virgin Racing;;
2;0;3;1:53.051;0;;38.876;0;37.975;0;36.200;0;98.5;39:15.015;14:39:15.015;0:38.876;0:37.975;0:36.200;;Sam Bird;;;;Envision Virgin Racing;;
2;0;4;1:19.162;0;;27.513;0;24.603;0;27.046;0;140.7;40:34.177;14:40:34.177;0:27.513;0:24.603;0:27.046;;Sam Bird;;;;Envision Virgin Racing;;
2;0;5;1:37.731;0;B;34.731;0;26.930;0;36.070;0;114.0;42:11.908;14:42:11.908;0:34.731;0:26.930;0:36.070;;Sam Bird;;;;Envision Virgin Racing;;
2;0;6;23:52.357;0;;22:50.044;0;31.412;0;30.901;0;7.8;1:06:04.265;15:06:04.265;22:50.044;0:31.412;0:30.901;;Sam Bird;0:22:30.059;;;Envision Virgin Racing;;
2;0;7;1:18.854;0;;27.443;0;24.546;0;26.865;0;141.3;1:07:23.119;15:07:23.119;0:27.443;0:24.546;0:26.865;;Sam Bird;;;;Envision Virgin Racing;;
2;0;8;1:36.840;0;B;34.783;0;27.409;0;34.648;0;115.0;1:08:59.959;15:08:59.959;0:34.783;0:27.409;0:34.648;;Sam Bird;;;;Envision Virgin Racing;;
2;0;9;29:39.861;0;;28:34.241;0;32.507;0;33.113;0;6.3;1:38:39.820;15:38:39.820;28:34.241;0:32.507;0:33.113;;Sam Bird;0:28:14.446;;;Envision Virgin Racing;;
2;0;10;1:20.770;0;;28.167;0;24.910;0;27.693;0;137.9;1:40:00.590;15:40:00.590;0:28.167;0:24.910;0:27.693;;Sam Bird;;;;Envision Virgin Racing;;
2;0;11;1:50.488;0;;39.024;0;36.417;0;35.047;0;100.8;1:41:51.078;15:41:51.078;0:39.024;0:36.417;0:35.047;;Sam Bird;;;;Envision Virgin Racing;;
2;0;12;1:20.551;0;;28.089;0;24.886;0;27.576;0;138.3;1:43:11.629;15:43:11.629;0:28.089;0:24.886;0:27.576;;Sam Bird;;;;Envision Virgin Racing;;
2;0;13;1:32.462;0;B;32.758;0;27.341;0;32.363;0;120.5;1:44:44.091;15:44:44.091;0:32.758;0:27.341;0:32.363;;Sam Bird;;;;Envision Virgin Racing;;
2;0;14;44:52.739;0;;43:51.903;0;29.529;0;31.307;0;4.1;2:29:36.830;16:29:36.830;43:51.903;0:29.529;0:31.307;;Sam Bird;0:43:31.700;;;Envision Virgin Racing;;
2;0;15;2:08.779;0;B;29.455;0;47.385;0;51.939;0;86.5;2:31:45.609;16:31:45.609;0:29.455;0:47.385;0:51.939;;Sam Bird;;;;Envision Virgin Racing;;
2;0;16;14:04.559;0;;13:04.687;0;28.616;0;31.256;0;13.2;2:45:50.168;16:45:50.168;13:04.687;0:28.616;0:31.256;;Sam Bird;0:12:42.504;;;Envision Virgin Racing;;
2;0;17;1:20.036;0;;27.988;0;24.697;0;27.351;0;139.2;2:47:10.204;16:47:10.204;0:27.988;0:24.697;0:27.351;;Sam Bird;;;;Envision Virgin Racing;;
2;0;18;1:30.265;0;B;30.673;0;25.222;0;34.370;0;123.4;2:48:40.469;16:48:40.469;0:30.673;0:25.222;0:34.370;;Sam Bird;;;;Envision Virgin Racing;;
2;0;19;6:23.167;0;;5:21.426;0;29.586;0;32.155;0;29.1;2:55:03.636;16:55:03.636;5:21.426;0:29.586;0:32.155;;Sam Bird;0:05:02.099;;;Envision Virgin Racing;;
2;0;20;1:18.456;2;;27.410;0;24.250;2;26.796;2;142.0;2:56:22.092;16:56:22.092;0:27.410;0:24.250;0:26.796;;Sam Bird;;;;Envision Virgin Racing;;
2;0;21;1:28.464;0;B;30.501;0;25.351;0;32.612;0;125.9;2:57:50.556;16:57:50.556;0:30.501;0:25.351;0:32.612;;Sam Bird;;;;Envision Virgin Racing;;
20;0;1;16:49.972;0;;15:54.257;0;26.872;0;28.843;0;11.0;16:49.972;14:16:49.972;15:54.257;0:26.872;0:28.843;;Mitch Evans;0:15:18.979;;;Panasonic Jaguar Racing;;
20;0;2;1:24.570;0;;29.560;0;26.275;0;28.735;0;131.7;18:14.542;14:18:14.542;0:29.560;0:26.275;0:28.735;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;3;1:24.565;0;;30.222;0;25.947;0;28.396;0;131.7;19:39.107;14:19:39.107;0:30.222;0:25.947;0:28.396;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;4;1:23.981;0;;29.745;0;25.853;0;28.383;0;132.6;21:03.088;14:21:03.088;0:29.745;0:25.853;0:28.383;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;5;1:23.828;0;;29.659;0;25.765;0;28.404;0;132.9;22:26.916;14:22:26.916;0:29.659;0:25.765;0:28.404;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;6;1:25.170;0;;30.735;0;25.968;0;28.467;0;130.8;23:52.086;14:23:52.086;0:30.735;0:25.968;0:28.467;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;7;1:24.165;0;;29.970;0;25.727;0;28.468;0;132.3;25:16.251;14:25:16.251;0:29.970;0:25.727;0:28.468;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;8;1:25.617;0;;30.337;0;26.335;0;28.945;0;130.1;26:41.868;14:26:41.868;0:30.337;0:26.335;0:28.945;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;9;1:25.251;0;;30.339;0;26.143;0;28.769;0;130.7;28:07.119;14:28:07.119;0:30.339;0:26.143;0:28.769;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;10;1:25.310;0;;30.202;0;26.240;0;28.868;0;130.6;29:32.429;14:29:32.429;0:30.202;0:26.240;0:28.868;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;11;1:24.055;0;;30.071;0;25.644;0;28.340;0;132.5;30:56.484;14:30:56.484;0:30.071;0:25.644;0:28.340;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;12;1:24.086;0;;29.941;0;25.673;0;28.472;0;132.5;32:20.570;14:32:20.570;0:29.941;0:25.673;0:28.472;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;13;1:24.358;0;;30.141;0;25.722;0;28.495;0;132.0;33:44.928;14:33:44.928;0:30.141;0:25.722;0:28.495;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;14;1:24.021;0;;29.786;0;25.758;0;28.477;0;132.6;35:08.949;14:35:08.949;0:29.786;0:25.758;0:28.477;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;15;1:25.166;0;;30.028;0;26.106;0;29.032;0;130.8;36:34.115;14:36:34.115;0:30.028;0:26.106;0:29.032;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;16;1:25.039;0;;30.090;0;25.976;0;28.973;0;131.0;37:59.154;14:37:59.154;0:30.090;0:25.976;0:28.973;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;17;1:25.292;0;;30.194;0;26.193;0;28.905;0;130.6;39:24.446;14:39:24.446;0:30.194;0:26.193;0:28.905;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;18;1:25.281;0;;29.963;0;26.276;0;29.042;0;130.6;40:49.727;14:40:49.727;0:29.963;0:26.276;0:29.042;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;19;1:26.247;0;;31.391;0;26.154;0;28.702;0;129.1;42:15.974;14:42:15.974;0:31.391;0:26.154;0:28.702;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;20;1:24.926;0;;30.010;0;26.189;0;28.727;0;131.2;43:40.900;14:43:40.900;0:30.010;0:26.189;0:28.727;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;21;1:27.493;0;;31.221;0;26.393;0;29.879;0;127.3;45:08.393;14:45:08.393;0:31.221;0:26.393;0:29.879;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;22;1:24.966;0;;30.136;0;26.057;0;28.773;0;131.1;46:33.359;14:46:33.359;0:30.136;0:26.057;0:28.773;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;23;1:24.715;0;;30.333;0;25.790;0;28.592;0;131.5;47:58.074;14:47:58.074;0:30.333;0:25.790;0:28.592;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;24;1:24.660;0;;29.765;0;26.097;0;28.798;0;131.6;49:22.734;14:49:22.734;0:29.765;0:26.097;0:28.798;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;25;1:23.649;0;;28.932;2;26.102;0;28.615;0;133.2;50:46.383;14:50:46.383;0:28.932;0:26.102;0:28.615;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;26;1:25.273;0;;30.169;0;26.241;0;28.863;0;130.6;52:11.656;14:52:11.656;0:30.169;0:26.241;0:28.863;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;27;1:51.976;0;B;29.905;0;25.870;0;56.201;0;99.5;54:03.632;14:54:03.632;0:29.905;0:25.870;0:56.201;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;28;1:25:27.940;0;;1:24:31.383;0;26.631;0;29.926;0;2.2;2:19:31.572;16:19:31.572;1:24:31.383;0:26.631;0:29.926;;Mitch Evans;1:24:02.558;;;Panasonic Jaguar Racing;;
20;0;29;2:18.694;0;;31.665;0;27.056;0;1:19.973;0;80.3;2:21:50.266;16:21:50.266;0:31.665;0:27.056;1:19.973;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;30;1:27.776;0;;31.015;0;26.806;0;29.955;0;126.9;2:23:18.042;16:23:18.042;0:31.015;0:26.806;0:29.955;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;31;1:27.399;0;;31.612;0;26.408;0;29.379;0;127.4;2:24:45.441;16:24:45.441;0:31.612;0:26.408;0:29.379;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;32;1:25.344;0;;30.626;0;25.918;0;28.800;0;130.5;2:26:10.785;16:26:10.785;0:30.626;0:25.918;0:28.800;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;33;1:23.471;0;;29.720;0;25.533;0;28.218;0;133.4;2:27:34.256;16:27:34.256;0:29.720;0:25.533;0:28.218;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;34;1:22.711;2;;29.364;0;25.297;2;28.050;2;134.7;2:28:56.967;16:28:56.967;0:29.364;0:25.297;0:28.050;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;35;1:22.897;0;;29.310;0;25.402;0;28.185;0;134.4;2:30:19.864;16:30:19.864;0:29.310;0:25.402;0:28.185;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;36;1:23.827;0;;29.840;0;25.725;0;28.262;0;132.9;2:31:43.691;16:31:43.691;0:29.840;0:25.725;0:28.262;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;37;1:23.804;0;;29.921;0;25.683;0;28.200;0;132.9;2:33:07.495;16:33:07.495;0:29.921;0:25.683;0:28.200;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;38;1:23.422;0;;29.548;0;25.658;0;28.216;0;133.5;2:34:30.917;16:34:30.917;0:29.548;0:25.658;0:28.216;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;39;1:23.937;0;;29.589;0;25.870;0;28.478;0;132.7;2:35:54.854;16:35:54.854;0:29.589;0:25.870;0:28.478;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;40;1:24.495;0;;30.010;0;25.901;0;28.584;0;131.8;2:37:19.349;16:37:19.349;0:30.010;0:25.901;0:28.584;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;41;1:23.765;0;;29.705;0;25.659;0;28.401;0;133.0;2:38:43.114;16:38:43.114;0:29.705;0:25.659;0:28.401;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;42;1:24.561;0;;30.016;0;25.761;0;28.784;0;131.7;2:40:07.675;16:40:07.675;0:30.016;0:25.761;0:28.784;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;43;1:24.201;0;;30.208;0;25.635;0;28.358;0;132.3;2:41:31.876;16:41:31.876;0:30.208;0:25.635;0:28.358;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;44;1:23.665;0;;29.675;0;25.578;0;28.412;0;133.1;2:42:55.541;16:42:55.541;0:29.675;0:25.578;0:28.412;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;45;1:23.595;0;;29.673;0;25.647;0;28.275;0;133.2;2:44:19.136;16:44:19.136;0:29.673;0:25.647;0:28.275;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;46;1:23.959;0;;29.895;0;25.613;0;28.451;0;132.7;2:45:43.095;16:45:43.095;0:29.895;0:25.613;0:28.451;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;47;1:25.573;0;;30.905;0;26.100;0;28.568;0;130.2;2:47:08.668;16:47:08.668;0:30.905;0:26.100;0:28.568;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;48;1:24.759;0;;29.875;0;26.055;0;28.829;0;131.4;2:48:33.427;16:48:33.427;0:29.875;0:26.055;0:28.829;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;49;1:24.104;0;;29.962;0;25.612;0;28.530;0;132.4;2:49:57.531;16:49:57.531;0:29.962;0:25.612;0:28.530;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;50;1:23.908;0;;29.559;0;25.759;0;28.590;0;132.7;2:51:21.439;16:51:21.439;0:29.559;0:25.759;0:28.590;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;51;1:25.125;0;;30.150;0;25.790;0;29.185;0;130.8;2:52:46.564;16:52:46.564;0:30.150;0:25.790;0:29.185;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;52;1:23.869;0;;29.787;0;25.789;0;28.293;0;132.8;2:54:10.433;16:54:10.433;0:29.787;0:25.789;0:28.293;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;53;1:23.832;0;;29.726;0;25.687;0;28.419;0;132.9;2:55:34.265;16:55:34.265;0:29.726;0:25.687;0:28.419;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;54;1:23.205;0;;29.079;0;25.764;0;28.362;0;133.9;2:56:57.470;16:56:57.470;0:29.079;0:25.764;0:28.362;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;55;1:24.992;0;;30.329;0;26.031;0;28.632;0;131.1;2:58:22.462;16:58:22.462;0:30.329;0:26.031;0:28.632;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;56;1:24.946;0;;30.379;0;25.834;0;28.733;0;131.1;2:59:47.408;16:59:47.408;0:30.379;0:25.834;0:28.733;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;57;1:24.786;0;;30.303;0;25.817;0;28.666;0;131.4;3:01:12.194;17:01:12.194;0:30.303;0:25.817;0:28.666;;Mitch Evans;;;;Panasonic Jaguar Racing;;
22;0;1;24:43.372;0;B;23:35.970;0;30.583;0;36.819;0;7.5;24:43.372;14:24:43.372;23:35.970;0:30.583;0:36.819;;Sebastien Buemi;0:23:05.583;;;Nissan e.dams;;
22;0;2;11:28.412;0;;10:33.234;0;;0;;0;16.2;36:11.784;14:36:11.784;10:33.234;;;;Sebastien Buemi;0:10:14.997;;;Nissan e.dams;;
22;0;3;1:24.661;0;;30.242;0;26.021;0;28.398;0;131.6;37:36.445;14:37:36.445;0:30.242;0:26.021;0:28.398;;Sebastien Buemi;;;;Nissan e.dams;;
22;0;4;1:24.433;0;;29.764;0;26.143;0;28.526;0;131.9;39:00.878;14:39:00.878;0:29.764;0:26.143;0:28.526;;Sebastien Buemi;;;;Nissan e.dams;;
22;0;5;1:23.759;0;;29.571;0;25.726;0;28.462;0;133.0;40:24.637;14:40:24.637;0:29.571;0:25.726;0:28.462;;Sebastien Buemi;;;;Nissan e.dams;;
22;0;6;1:24.077;0;;29.666;0;25.888;0;28.523;0;132.5;41:48.714;14:41:48.714;0:29.666;0:25.888;0:28.523;;Sebastien Buemi;;;;Nissan e.dams;;
22;0;7;1:24.355;0;;29.866;0;26.063;0;28.426;0;132.0;43:13.069;14:43:13.069;0:29.866;0:26.063;0:28.426;;Sebastien Buemi;;;;Nissan e.dams;;
22;0;8;1:25.019;0;;29.626;0;25.946;0;29.447;0;131.0;44:38.088;14:44:38.088;0:29.626;0:25.946;0:29.447;;Sebastien Buemi;;;;Nissan e.dams;;
22;0;9;1:24.563;0;;29.853;0;26.054;0;28.656;0;131.7;46:02.651;14:46:02.651;0:29.853;0:26.054;0:28.656;;Sebastien Buemi;;;;Nissan e.dams;;
22;0;10;1:24.239;0;;29.800;0;25.881;0;28.558;0;132.2;47:26.890;14:47:26.890;0:29.800;0:25.881;0:28.558;;Sebastien Buemi;;;;Nissan e.dams;;
22;0;11;1:24.221;0;;29.638;0;25.904;0;28.679;0;132.3;48:51.111;14:48:51.111;0:29.638;0:25.904;0:28.679;;Sebastien Buemi;;;;Nissan e.dams;;
22;0;12;1:24.191;0;;29.702;0;25.884;0;28.605;0;132.3;50:15.302;14:50:15.302;0:29.702;0:25.884;0:28.605;;Sebastien Buemi;;;;Nissan e.dams;;
22;0;13;4:09.486;0;B;29.594;0;36.400;0;3:03.492;0;44.6;54:24.788;14:54:24.788;0:29.594;0:36.400;3:03.492;;Sebastien Buemi;;;;Nissan e.dams;;
22;0;14;2:03:17.571;0;;2:02:13.760;0;28.196;0;35.615;0;1.5;2:57:42.359;16:57:42.359;2:02:13.760;0:28.196;0:35.615;;Sebastien Buemi;2:01:54.518;;;Nissan e.dams;;
22;0;15;1:21.883;2;;29.156;2;25.142;2;27.585;2;136.0;2:59:04.242;16:59:04.242;0:29.156;0:25.142;0:27.585;;Sebastien Buemi;;;;Nissan e.dams;;
22;0;16;2:36.096;0;B;1:13.130;0;28.142;0;54.824;0;71.4;3:01:40.338;17:01:40.338;1:13.130;0:28.142;0:54.824;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;1;1:01:51.011;0;;1:00:51.199;0;30.095;0;29.717;0;3.0;1:01:51.011;15:01:51.011;1:00:51.199;0:30.095;0:29.717;;Sebastien Buemi;1:00:27.251;;;Nissan e.dams;;
23;0;2;1:40.797;0;;29.864;0;37.133;0;33.800;0;110.5;1:03:31.808;15:03:31.808;0:29.864;0:37.133;0:33.800;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;3;1:39.902;0;;35.245;0;33.084;0;31.573;0;111.5;1:05:11.710;15:05:11.710;0:35.245;0:33.084;0:31.573;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;4;1:20.337;0;;27.993;0;24.951;0;27.393;0;138.6;1:06:32.047;15:06:32.047;0:27.993;0:24.951;0:27.393;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;5;1:40.648;0;B;35.819;0;29.185;0;35.644;0;110.7;1:08:12.695;15:08:12.695;0:35.819;0:29.185;0:35.644;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;6;35:42.922;0;;34:38.856;0;33.934;0;30.132;0;5.2;1:43:55.617;15:43:55.617;34:38.856;0:33.934;0:30.132;;Sebastien Buemi;0:34:16.282;;;Nissan e.dams;;
23;0;7;1:37.120;0;B;27.610;0;24.709;0;44.801;0;114.7;1:45:32.737;15:45:32.737;0:27.610;0:24.709;0:44.801;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;8;48:28.890;0;;47:28.583;0;31.610;0;28.697;0;3.8;2:34:01.627;16:34:01.627;47:28.583;0:31.610;0:28.697;;Sebastien Buemi;0:47:02.216;;;Nissan e.dams;;
23;0;9;1:18.100;2;;27.174;0;24.220;2;26.706;2;142.6;2:35:19.727;16:35:19.727;0:27.174;0:24.220;0:26.706;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;10;1:37.763;0;B;33.443;0;29.410;0;34.910;0;113.9;2:36:57.490;16:36:57.490;0:33.443;0:29.410;0:34.910;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;11;10:50.939;0;;9:42.786;0;30.941;0;37.212;0;17.1;2:47:48.429;16:47:48.429;9:42.786;0:30.941;0:37.212;;Sebastien Buemi;0:09:20.039;;;Nissan e.dams;;
23;0;12;1:34.907;0;;35.023;0;30.819;0;29.065;0;117.4;2:49:23.336;16:49:23.336;0:35.023;0:30.819;0:29.065;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;13;1:18.484;0;;27.112;2;24.326;0;27.046;0;141.9;2:50:41.820;16:50:41.820;0:27.112;0:24.326;0:27.046;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;14;1:29.490;0;B;30.357;0;25.940;0;33.193;0;124.5;2:52:11.310;16:52:11.310;0:30.357;0:25.940;0:33.193;;Sebastien Buemi;;;;Nissan e.dams;;
25;0;1;2:35.066;0;;1:37.696;0;27.293;0;30.077;0;71.8;2:35.066;14:02:35.066;1:37.696;0:27.293;0:30.077;;Jean-Eric Vergne;0:01:10.794;;;DS TECHEETAH;;
25;0;2;1:24.971;0;;30.233;0;25.763;0;28.975;0;131.1;4:00.037;14:04:00.037;0:30.233;0:25.763;0:28.975;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;3;1:23.994;0;;29.637;0;25.575;0;28.782;0;132.6;5:24.031;14:05:24.031;0:29.637;0:25.575;0:28.782;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;4;1:24.122;0;;29.781;0;25.595;0;28.746;0;132.4;6:48.153;14:06:48.153;0:29.781;0:25.595;0:28.746;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;5;1:24.484;0;;29.692;0;25.990;0;28.802;0;131.8;8:12.637;14:08:12.637;0:29.692;0:25.990;0:28.802;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;6;1:41.295;0;B;29.345;0;25.670;0;46.280;0;110.0;9:53.932;14:09:53.932;0:29.345;0:25.670;0:46.280;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;7;2:21:16.595;0;;2:20:17.656;0;28.853;0;30.086;0;1.3;2:31:10.527;16:31:10.527;2:20:17.656;0:28.853;0:30.086;;Jean-Eric Vergne;2:19:44.345;;;DS TECHEETAH;;
25;0;8;1:20.452;0;;28.461;0;24.631;0;27.360;0;138.4;2:32:30.979;16:32:30.979;0:28.461;0:24.631;0:27.360;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;9;1:49.536;0;;29.301;0;39.655;0;40.580;0;101.7;2:34:20.515;16:34:20.515;0:29.301;0:39.655;0:40.580;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;10;1:20.225;0;;28.182;0;24.704;0;27.339;0;138.8;2:35:40.740;16:35:40.740;0:28.182;0:24.704;0:27.339;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;11;1:37.678;0;B;34.267;0;27.334;0;36.077;0;114.0;2:37:18.418;16:37:18.418;0:34.267;0:27.334;0:36.077;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;12;4:07.137;0;;3:11.562;0;28.128;0;27.447;0;45.1;2:41:25.555;16:41:25.555;3:11.562;0:28.128;0:27.447;;Jean-Eric Vergne;0:02:50.037;;;DS TECHEETAH;;
25;0;13;1:18.118;0;;27.592;0;24.112;4;26.414;2;142.6;2:42:43.673;16:42:43.673;0:27.592;0:24.112;0:26.414;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;14;2:04.992;0;;51.300;0;44.805;0;28.887;0;89.1;2:44:48.665;16:44:48.665;0:51.300;0:44.805;0:28.887;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;15;1:18.035;2;;27.191;2;24.240;0;26.604;0;142.7;2:46:06.700;16:46:06.700;0:27.191;0:24.240;0:26.604;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;16;1:30.345;0;;35.354;0;25.918;0;29.073;0;123.3;2:47:37.045;16:47:37.045;0:35.354;0:25.918;0:29.073;;Jean-Eric Vergne;;;;DS TECHEETAH;;
