﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
19;1;13;13:28.169;0;;12:30.826;0;26.544;0;30.799;0;13.8;1:12:58.317;10:12:58.317;12:30.826;0:26.544;0:30.799;;Felipe MASSA;0:11:57.398;;;Venturi Racing;;
19;1;14;1:21.854;0;;27.987;0;25.338;0;28.529;0;136.1;1:14:20.171;10:14:20.171;0:27.987;0:25.338;0:28.529;;Felipe MASSA;;;;Venturi Racing;;
19;1;15;1:21.751;0;;27.876;0;25.368;0;28.507;0;136.2;1:15:41.922;10:15:41.922;0:27.876;0:25.368;0:28.507;;Felipe MASSA;;;;Venturi Racing;;
19;1;16;1:21.965;0;;27.871;0;25.282;0;28.812;0;135.9;1:17:03.887;10:17:03.887;0:27.871;0:25.282;0:28.812;;Felipe MASSA;;;;Venturi Racing;;
19;1;17;1:22.672;0;;27.709;0;26.253;0;28.710;0;134.7;1:18:26.559;10:18:26.559;0:27.709;0:26.253;0:28.710;;Felipe MASSA;;;;Venturi Racing;;
19;1;18;1:28.774;0;B;27.818;0;25.858;0;35.098;0;125.5;1:19:55.333;10:19:55.333;0:27.818;0:25.858;0:35.098;;Felipe MASSA;;;;Venturi Racing;;
19;1;19;1:56.649;0;B;56.890;0;26.253;0;33.506;0;95.5;1:21:51.982;10:21:51.982;0:56.890;0:26.253;0:33.506;;Felipe MASSA;0:00:26.722;;;Venturi Racing;;
19;1;20;6:51.669;0;;5:49.578;0;30.449;0;31.642;0;27.1;1:28:43.651;10:28:43.651;5:49.578;0:30.449;0:31.642;;Felipe MASSA;0:05:24.191;;;Venturi Racing;;
19;1;21;1:16.971;0;;25.754;0;24.417;0;26.800;0;144.7;1:30:00.622;10:30:00.622;0:25.754;0:24.417;0:26.800;;Felipe MASSA;;;;Venturi Racing;;
19;1;22;1:41.918;0;;33.929;0;33.550;0;34.439;0;109.3;1:31:42.540;10:31:42.540;0:33.929;0:33.550;0:34.439;;Felipe MASSA;;;;Venturi Racing;;
19;1;23;1:18.368;0;;26.295;0;24.725;0;27.348;0;142.1;1:33:00.908;10:33:00.908;0:26.295;0:24.725;0:27.348;;Felipe MASSA;;;;Venturi Racing;;
19;1;24;1:25.454;0;B;27.281;0;24.876;0;33.297;0;130.3;1:34:26.362;10:34:26.362;0:27.281;0:24.876;0:33.297;;Felipe MASSA;;;;Venturi Racing;;
19;1;25;43:59.674;0;;42:53.106;0;33.238;0;33.330;0;4.2;2:18:26.036;11:18:26.036;42:53.106;0:33.238;0:33.330;;Felipe MASSA;0:42:31.199;;;Venturi Racing;;
19;1;26;1:16.122;2;;25.543;2;24.209;2;26.370;2;146.3;2:19:42.158;11:19:42.158;0:25.543;0:24.209;0:26.370;;Felipe MASSA;;;;Venturi Racing;;
19;1;27;1:48.570;0;;34.906;0;38.962;0;34.702;0;102.6;2:21:30.728;11:21:30.728;0:34.906;0:38.962;0:34.702;;Felipe MASSA;;;;Venturi Racing;;
2;1;1;2:07.521;0;;1:08.645;0;27.889;0;30.987;0;87.3;2:07.521;09:02:07.521;1:08.645;0:27.889;0:30.987;;Sam BIRD;0:00:45.172;;;Envision Virgin Racing;;
2;1;2;1:25.707;0;;29.589;0;26.607;0;29.511;0;130.0;3:33.228;09:03:33.228;0:29.589;0:26.607;0:29.511;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;3;1:23.867;0;;28.602;0;26.105;0;29.160;0;132.8;4:57.095;09:04:57.095;0:28.602;0:26.105;0:29.160;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;4;1:22.719;0;;27.983;0;25.768;0;28.968;0;134.7;6:19.814;09:06:19.814;0:27.983;0:25.768;0:28.968;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;5;1:22.898;0;;27.789;0;26.109;0;29.000;0;134.4;7:42.712;09:07:42.712;0:27.789;0:26.109;0:29.000;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;6;1:23.001;0;;27.792;0;26.077;0;29.132;0;134.2;9:05.713;09:09:05.713;0:27.792;0:26.077;0:29.132;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;7;1:22.748;0;;27.846;0;25.786;0;29.116;0;134.6;10:28.461;09:10:28.461;0:27.846;0:25.786;0:29.116;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;8;1:22.767;0;;28.026;0;25.648;0;29.093;0;134.6;11:51.228;09:11:51.228;0:28.026;0:25.648;0:29.093;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;9;1:22.789;0;;28.135;0;25.574;0;29.080;0;134.5;13:14.017;09:13:14.017;0:28.135;0:25.574;0:29.080;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;10;1:22.127;0;;27.888;0;25.439;0;28.800;0;135.6;14:36.144;09:14:36.144;0:27.888;0:25.439;0:28.800;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;11;1:22.260;0;;27.728;0;25.551;0;28.981;0;135.4;15:58.404;09:15:58.404;0:27.728;0:25.551;0:28.981;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;12;1:22.910;0;;28.110;0;25.777;0;29.023;0;134.3;17:21.314;09:17:21.314;0:28.110;0:25.777;0:29.023;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;13;1:22.180;0;;27.786;0;25.615;0;28.779;0;135.5;18:43.494;09:18:43.494;0:27.786;0:25.615;0:28.779;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;14;1:21.965;0;;27.632;0;25.653;0;28.680;0;135.9;20:05.459;09:20:05.459;0:27.632;0:25.653;0:28.680;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;15;1:21.820;0;;27.736;0;25.581;0;28.503;0;136.1;21:27.279;09:21:27.279;0:27.736;0:25.581;0:28.503;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;16;1:23.531;0;;29.028;0;25.883;0;28.620;0;133.3;22:50.810;09:22:50.810;0:29.028;0:25.883;0:28.620;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;17;1:28.212;0;B;29.047;0;25.773;0;33.392;0;126.3;24:19.022;09:24:19.022;0:29.047;0:25.773;0:33.392;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;18;45:01.156;0;;43:59.169;0;29.066;0;32.921;0;4.1;1:09:20.178;10:09:20.178;43:59.169;0:29.066;0:32.921;;Sam BIRD;0:43:35.577;;;Envision Virgin Racing;;
2;1;19;1:21.475;0;;27.920;0;25.232;0;28.323;0;136.7;1:10:41.653;10:10:41.653;0:27.920;0:25.232;0:28.323;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;20;1:29.865;0;B;26.197;0;24.722;0;38.946;0;123.9;1:12:11.518;10:12:11.518;0:26.197;0:24.722;0:38.946;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;21;10:44.503;0;;9:48.032;0;26.285;0;30.186;0;17.3;1:22:56.021;10:22:56.021;9:48.032;0:26.285;0:30.186;;Sam BIRD;0:09:26.086;;;Envision Virgin Racing;;
2;1;22;1:38.386;0;;35.715;0;32.400;0;30.271;0;113.2;1:24:34.407;10:24:34.407;0:35.715;0:32.400;0:30.271;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;23;1:17.566;0;;25.966;0;24.504;0;27.096;0;143.6;1:25:51.973;10:25:51.973;0:25.966;0:24.504;0:27.096;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;24;1:54.744;0;;40.892;0;41.575;0;32.277;0;97.1;1:27:46.717;10:27:46.717;0:40.892;0:41.575;0:32.277;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;25;1:17.462;0;;25.852;0;24.442;0;27.168;0;143.8;1:29:04.179;10:29:04.179;0:25.852;0:24.442;0:27.168;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;26;1:55.562;0;B;33.838;0;34.407;0;47.317;0;96.4;1:30:59.741;10:30:59.741;0:33.838;0:34.407;0:47.317;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;27;11:24.101;0;;10:17.812;0;32.292;0;33.997;0;16.3;1:42:23.842;10:42:23.842;10:17.812;0:32.292;0:33.997;;Sam BIRD;0:09:54.575;;;Envision Virgin Racing;;
2;1;28;1:34.686;0;;33.525;0;31.048;0;30.113;0;117.6;1:43:58.528;10:43:58.528;0:33.525;0:31.048;0:30.113;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;29;1:41.469;0;B;36.875;0;28.817;0;35.777;0;109.8;1:45:39.997;10:45:39.997;0:36.875;0:28.817;0:35.777;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;30;13:52.446;0;;12:55.896;0;26.966;0;29.584;0;13.4;1:59:32.443;10:59:32.443;12:55.896;0:26.966;0:29.584;;Sam BIRD;0:12:36.162;;;Envision Virgin Racing;;
2;1;31;1:16.110;0;;25.454;0;24.025;0;26.631;0;146.3;2:00:48.553;11:00:48.553;0:25.454;0:24.025;0:26.631;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;32;2:04.035;0;B;37.271;0;36.783;0;49.981;0;89.8;2:02:52.588;11:02:52.588;0:37.271;0:36.783;0:49.981;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;33;18:05.371;0;;17:06.481;0;28.413;0;30.477;0;10.3;2:20:57.959;11:20:57.959;17:06.481;0:28.413;0:30.477;;Sam BIRD;0:16:46.156;;;Envision Virgin Racing;;
2;1;34;1:52.057;0;B;25.368;0;24.209;0;1:02.480;0;99.4;2:22:50.016;11:22:50.016;0:25.368;0:24.209;1:02.480;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;35;22:19.265;0;;21:17.232;0;27.890;0;34.143;0;8.3;2:45:09.281;11:45:09.281;21:17.232;0:27.890;0:34.143;;Sam BIRD;0:20:58.053;;;Envision Virgin Racing;;
2;1;36;1:15.736;2;;25.280;2;23.987;2;26.469;2;147.1;2:46:25.017;11:46:25.017;0:25.280;0:23.987;0:26.469;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;37;1:38.518;0;B;38.654;0;26.522;0;33.342;0;113.1;2:48:03.535;11:48:03.535;0:38.654;0:26.522;0:33.342;;Sam BIRD;;;;Envision Virgin Racing;;
20;1;1;2:30.846;0;;1:34.729;0;27.376;0;28.741;0;73.8;2:30.846;09:02:30.846;1:34.729;0:27.376;0:28.741;;Mitch EVANS;0:01:01.840;;;Panasonic Jaguar Racing;;
20;1;2;1:23.107;0;;28.378;0;25.897;0;28.832;0;134.0;3:53.953;09:03:53.953;0:28.378;0:25.897;0:28.832;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;3;1:23.300;0;;28.632;0;26.170;0;28.498;0;133.7;5:17.253;09:05:17.253;0:28.632;0:26.170;0:28.498;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;4;1:29.421;0;B;29.357;0;26.342;0;33.722;0;124.6;6:46.674;09:06:46.674;0:29.357;0:26.342;0:33.722;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;5;2:33.113;0;;1:36.699;0;26.362;0;30.052;0;72.7;9:19.787;09:09:19.787;1:36.699;0:26.362;0:30.052;;Mitch EVANS;0:01:14.731;;;Panasonic Jaguar Racing;;
20;1;6;1:25.685;0;;29.239;0;27.039;0;29.407;0;130.0;10:45.472;09:10:45.472;0:29.239;0:27.039;0:29.407;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;7;1:22.456;0;;28.264;0;25.982;0;28.210;0;135.1;12:07.928;09:12:07.928;0:28.264;0:25.982;0:28.210;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;8;1:22.316;0;;28.338;0;25.665;0;28.313;0;135.3;13:30.244;09:13:30.244;0:28.338;0:25.665;0:28.313;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;9;1:22.338;0;;28.311;0;25.723;0;28.304;0;135.3;14:52.582;09:14:52.582;0:28.311;0:25.723;0:28.304;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;10;1:22.299;0;;28.297;0;25.805;0;28.197;0;135.3;16:14.881;09:16:14.881;0:28.297;0:25.805;0:28.197;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;11;1:27.137;0;B;28.036;0;25.907;0;33.194;0;127.8;17:42.018;09:17:42.018;0:28.036;0:25.907;0:33.194;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;12;10:12.948;0;;9:10.046;0;30.381;0;32.521;0;18.2;27:54.966;09:27:54.966;9:10.046;0:30.381;0:32.521;;Mitch EVANS;0:08:44.902;;;Panasonic Jaguar Racing;;
20;1;13;1:18.989;0;;26.797;0;24.868;0;27.324;0;141.0;29:13.955;09:29:13.955;0:26.797;0:24.868;0:27.324;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;14;1:38.121;0;;32.683;0;29.396;0;36.042;0;113.5;30:52.076;09:30:52.076;0:32.683;0:29.396;0:36.042;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;15;1:34.337;0;B;33.238;0;26.738;0;34.361;0;118.1;32:26.413;09:32:26.413;0:33.238;0:26.738;0:34.361;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;16;43:22.749;0;;42:17.496;0;31.600;0;33.653;0;4.3;1:15:49.162;10:15:49.162;42:17.496;0:31.600;0:33.653;;Mitch EVANS;0:41:51.176;;;Panasonic Jaguar Racing;;
20;1;17;1:18.122;0;;26.301;0;24.655;0;27.166;0;142.6;1:17:07.284;10:17:07.284;0:26.301;0:24.655;0:27.166;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;18;1:31.226;0;;32.692;0;29.980;0;28.554;0;122.1;1:18:38.510;10:18:38.510;0:32.692;0:29.980;0:28.554;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;19;1:16.411;0;;25.474;0;24.361;0;26.576;0;145.8;1:19:54.921;10:19:54.921;0:25.474;0:24.361;0:26.576;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;20;1:39.185;0;B;30.814;0;31.557;0;36.814;0;112.3;1:21:34.106;10:21:34.106;0:30.814;0:31.557;0:36.814;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;21;9:02.804;0;;8:00.879;0;30.476;0;31.449;0;20.5;1:30:36.910;10:30:36.910;8:00.879;0:30.476;0:31.449;;Mitch EVANS;0:07:39.783;;;Panasonic Jaguar Racing;;
20;1;22;1:25.659;0;;25.470;0;28.179;0;32.010;0;130.0;1:32:02.569;10:32:02.569;0:25.470;0:28.179;0:32.010;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;23;1:49.064;0;B;25.947;0;40.327;0;42.790;0;102.1;1:33:51.633;10:33:51.633;0:25.947;0:40.327;0:42.790;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;24;1:03:13.448;0;;1:02:11.398;0;31.382;0;30.668;0;2.9;2:37:05.081;11:37:05.081;1:02:11.398;0:31.382;0:30.668;;Mitch EVANS;1:01:45.730;;;Panasonic Jaguar Racing;;
20;1;25;1:15.640;2;;25.234;0;24.216;2;26.190;4;147.3;2:38:20.721;11:38:20.721;0:25.234;0:24.216;0:26.190;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;26;1:32.209;0;;33.004;0;30.637;0;28.568;0;120.8;2:39:52.930;11:39:52.930;0:33.004;0:30.637;0:28.568;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;27;1:15.871;0;;25.227;2;24.218;0;26.426;0;146.8;2:41:08.801;11:41:08.801;0:25.227;0:24.218;0:26.426;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;28;1:34.175;0;B;32.011;0;27.663;0;34.501;0;118.3;2:42:42.976;11:42:42.976;0:32.011;0:27.663;0:34.501;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;29;9:51.759;0;;8:46.333;0;33.652;0;31.774;0;18.8;2:52:34.735;11:52:34.735;8:46.333;0:33.652;0:31.774;;Mitch EVANS;0:08:17.700;;;Panasonic Jaguar Racing;;
20;1;30;2:47.176;0;B;25.195;0;1:00.282;0;1:21.699;0;66.6;2:55:21.911;11:55:21.911;0:25.195;1:00.282;1:21.699;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
22;1;1;1:51.802;0;B;45.217;0;30.598;0;35.987;0;99.6;1:51.802;09:01:51.802;0:45.217;0:30.598;0:35.987;;Oliver ROWLAND;0:00:16.789;;;Nissan e.dams;;
22;1;2;8:04.737;0;;7:08.230;0;27.024;0;29.483;0;23.0;9:56.539;09:09:56.539;7:08.230;0:27.024;0:29.483;;Oliver ROWLAND;0:06:38.431;;;Nissan e.dams;;
22;1;3;1:23.380;0;;28.637;0;25.902;0;28.841;0;133.6;11:19.919;09:11:19.919;0:28.637;0:25.902;0:28.841;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;4;1:22.260;0;;28.079;0;25.494;0;28.687;0;135.4;12:42.179;09:12:42.179;0:28.079;0:25.494;0:28.687;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;5;1:22.473;0;;28.125;0;25.669;0;28.679;0;135.1;14:04.652;09:14:04.652;0:28.125;0:25.669;0:28.679;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;6;1:21.923;0;;27.904;0;25.522;0;28.497;0;136.0;15:26.575;09:15:26.575;0:27.904;0:25.522;0:28.497;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;7;1:21.612;0;;27.895;0;25.428;0;28.289;0;136.5;16:48.187;09:16:48.187;0:27.895;0:25.428;0:28.289;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;8;1:21.740;0;;27.667;0;25.574;0;28.499;0;136.3;18:09.927;09:18:09.927;0:27.667;0:25.574;0:28.499;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;9;1:21.707;0;;27.826;0;25.410;0;28.471;0;136.3;19:31.634;09:19:31.634;0:27.826;0:25.410;0:28.471;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;10;1:21.673;0;;27.753;0;25.422;0;28.498;0;136.4;20:53.307;09:20:53.307;0:27.753;0:25.422;0:28.498;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;11;1:21.644;0;;27.795;0;25.468;0;28.381;0;136.4;22:14.951;09:22:14.951;0:27.795;0:25.468;0:28.381;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;12;1:22.117;0;;28.081;0;25.538;0;28.498;0;135.6;23:37.068;09:23:37.068;0:28.081;0:25.538;0:28.498;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;13;1:21.861;0;;27.816;0;25.538;0;28.507;0;136.1;24:58.929;09:24:58.929;0:27.816;0:25.538;0:28.507;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;14;1:22.676;0;;29.131;0;25.247;0;28.298;0;134.7;26:21.605;09:26:21.605;0:29.131;0:25.247;0:28.298;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;15;1:21.071;0;;27.486;0;25.309;0;28.276;0;137.4;27:42.676;09:27:42.676;0:27.486;0:25.309;0:28.276;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;16;1:21.462;0;;27.546;0;25.380;0;28.536;0;136.7;29:04.138;09:29:04.138;0:27.546;0:25.380;0:28.536;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;17;1:27.709;0;B;27.556;0;25.631;0;34.522;0;127.0;30:31.847;09:30:31.847;0:27.556;0:25.631;0:34.522;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;18;38:42.008;0;;37:36.767;0;28.223;0;37.018;0;4.8;1:09:13.855;10:09:13.855;37:36.767;0:28.223;0:37.018;;Oliver ROWLAND;0:37:15.255;;;Nissan e.dams;;
22;1;19;1:37.378;0;;31.305;0;30.664;0;35.409;0;114.4;1:10:51.233;10:10:51.233;0:31.305;0:30.664;0:35.409;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;20;1:16.706;0;;25.563;0;24.530;0;26.613;0;145.2;1:12:07.939;10:12:07.939;0:25.563;0:24.530;0:26.613;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;21;1:38.337;0;;32.889;0;32.003;0;33.445;0;113.3;1:13:46.276;10:13:46.276;0:32.889;0:32.003;0:33.445;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;22;1:16.416;0;;25.379;0;24.320;0;26.717;0;145.8;1:15:02.692;10:15:02.692;0:25.379;0:24.320;0:26.717;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;23;1:32.783;0;B;30.721;0;27.857;0;34.205;0;120.0;1:16:35.475;10:16:35.475;0:30.721;0:27.857;0:34.205;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;24;56:39.290;0;;55:39.186;0;29.074;0;31.030;0;3.3;2:13:14.765;11:13:14.765;55:39.186;0:29.074;0:31.030;;Oliver ROWLAND;0:55:16.167;;;Nissan e.dams;;
22;1;25;1:28.579;0;;29.581;0;29.287;0;29.711;0;125.7;2:14:43.344;11:14:43.344;0:29.581;0:29.287;0:29.711;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;26;1:15.444;2;;25.135;2;23.951;2;26.358;0;147.6;2:15:58.788;11:15:58.788;0:25.135;0:23.951;0:26.358;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;27;1:39.044;0;;35.963;0;33.104;0;29.977;0;112.5;2:17:37.832;11:17:37.832;0:35.963;0:33.104;0:29.977;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;28;1:26.975;0;B;25.891;0;27.944;0;33.140;0;128.1;2:19:04.807;11:19:04.807;0:25.891;0:27.944;0:33.140;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;29;15:24.713;0;;14:26.878;0;27.563;0;30.272;0;12.0;2:34:29.520;11:34:29.520;14:26.878;0:27.563;0:30.272;;Oliver ROWLAND;0:14:04.641;;;Nissan e.dams;;
22;1;30;1:24.679;0;;28.009;0;26.322;0;30.348;0;131.5;2:35:54.199;11:35:54.199;0:28.009;0:26.322;0:30.348;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;31;1:15.705;0;;25.250;0;24.115;0;26.340;2;147.1;2:37:09.904;11:37:09.904;0:25.250;0:24.115;0:26.340;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;32;1:33.727;0;B;31.920;0;27.987;0;33.820;0;118.8;2:38:43.631;11:38:43.631;0:31.920;0:27.987;0:33.820;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;33;12:10.283;0;;11:17.042;0;25.484;0;27.757;0;15.3;2:50:53.914;11:50:53.914;11:17.042;0:25.484;0:27.757;;Oliver ROWLAND;0:10:55.372;;;Nissan e.dams;;
22;1;34;1:19.431;0;;26.843;0;24.905;0;27.683;0;140.2;2:52:13.345;11:52:13.345;0:26.843;0:24.905;0:27.683;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;35;2:30.914;0;B;26.686;0;43.887;0;1:20.341;0;73.8;2:54:44.259;11:54:44.259;0:26.686;0:43.887;1:20.341;;Oliver ROWLAND;;;;Nissan e.dams;;
23;1;1;1:53.238;0;B;46.157;0;30.125;0;36.956;0;98.4;1:53.238;09:01:53.238;0:46.157;0:30.125;0:36.956;;Sébastien BUEMI;0:00:18.889;;;Nissan e.dams;;
23;1;2;13:46.823;0;;12:49.287;0;28.186;0;29.350;0;13.5;15:40.061;09:15:40.061;12:49.287;0:28.186;0:29.350;;Sébastien BUEMI;0:12:13.961;;;Nissan e.dams;;
23;1;3;1:23.902;0;;28.639;0;25.970;0;29.293;0;132.8;17:03.963;09:17:03.963;0:28.639;0:25.970;0:29.293;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;4;1:22.735;0;;28.368;0;25.704;0;28.663;0;134.6;18:26.698;09:18:26.698;0:28.368;0:25.704;0:28.663;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;5;1:22.752;0;;28.239;0;25.769;0;28.744;0;134.6;19:49.450;09:19:49.450;0:28.239;0:25.769;0:28.744;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;6;1:22.476;0;;28.297;0;25.625;0;28.554;0;135.1;21:11.926;09:21:11.926;0:28.297;0:25.625;0:28.554;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;7;1:22.217;0;;28.113;0;25.574;0;28.530;0;135.5;22:34.143;09:22:34.143;0:28.113;0:25.574;0:28.530;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;8;1:22.230;0;;28.305;0;25.578;0;28.347;0;135.5;23:56.373;09:23:56.373;0:28.305;0:25.578;0:28.347;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;9;1:21.805;0;;27.949;0;25.395;0;28.461;0;136.2;25:18.178;09:25:18.178;0:27.949;0:25.395;0:28.461;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;10;1:21.589;0;;27.718;0;25.415;0;28.456;0;136.5;26:39.767;09:26:39.767;0:27.718;0:25.415;0:28.456;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;11;1:21.976;0;;27.766;0;25.530;0;28.680;0;135.9;28:01.743;09:28:01.743;0:27.766;0:25.530;0:28.680;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;12;1:23.995;0;;29.718;0;25.703;0;28.574;0;132.6;29:25.738;09:29:25.738;0:29.718;0:25.703;0:28.574;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;13;1:22.103;0;;28.060;0;25.500;0;28.543;0;135.7;30:47.841;09:30:47.841;0:28.060;0:25.500;0:28.543;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;14;1:21.587;0;;27.649;0;25.588;0;28.350;0;136.5;32:09.428;09:32:09.428;0:27.649;0:25.588;0:28.350;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;15;1:22.142;0;;27.735;0;25.740;0;28.667;0;135.6;33:31.570;09:33:31.570;0:27.735;0:25.740;0:28.667;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;16;1:51.911;0;B;27.840;0;25.691;0;58.380;0;99.5;35:23.481;09:35:23.481;0:27.840;0:25.691;0:58.380;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;17;34:03.476;0;;32:53.482;0;29.189;0;40.805;0;5.5;1:09:26.957;10:09:26.957;32:53.482;0:29.189;0:40.805;;Sébastien BUEMI;0:32:29.482;;;Nissan e.dams;;
23;1;18;1:40.151;0;;38.169;0;32.159;0;29.823;0;111.2;1:11:07.108;10:11:07.108;0:38.169;0:32.159;0:29.823;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;19;1:16.497;0;;25.571;0;24.364;0;26.562;0;145.6;1:12:23.605;10:12:23.605;0:25.571;0:24.364;0:26.562;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;20;2:01.945;0;;49.594;0;41.183;0;31.168;0;91.3;1:14:25.550;10:14:25.550;0:49.594;0:41.183;0:31.168;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;21;1:16.568;0;;25.616;0;24.276;0;26.676;0;145.5;1:15:42.118;10:15:42.118;0:25.616;0:24.276;0:26.676;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;22;1:50.656;0;B;36.805;0;36.099;0;37.752;0;100.7;1:17:32.774;10:17:32.774;0:36.805;0:36.099;0:37.752;;Sébastien BUEMI;;;;Nissan e.dams;;
23;1;23;55:39.161;0;;54:38.617;0;30.351;0;30.193;0;3.3;2:13:11.935;11:13:11.935;54:38.617;0:30.351;0:30.193;;Sébastien BUEMI;0:54:16.876;;;Nissan e.dams;;
