﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;POWER
17;1;40;1:02.268;0;;14.616;0;28.449;0;19.203;0;121.0;3:01:00.901;17:01:00.901;0:14.616;0:28.449;0:19.203;;Gary PAFFETT;;;;HWA RACELAB;;
19;1;1;5:12.457;0;;4:09.187;0;40.585;0;22.685;0;22.8;5:12.457;14:05:12.457;4:09.187;0:40.585;0:22.685;;Felipe MASSA;0:03:56.038;;;Venturi Formula E Team;;
19;1;2;2:13.487;0;B;31.998;0;58.368;0;43.121;0;56.4;7:25.944;14:07:25.944;0:31.998;0:58.368;0:43.121;;Felipe MASSA;;;;Venturi Formula E Team;;
19;1;3;2:00.461;0;;1:02.136;0;37.506;0;20.819;0;62.5;9:26.405;14:09:26.405;1:02.136;0:37.506;0:20.819;;Felipe MASSA;0:00:53.568;;;Venturi Formula E Team;;250
19;1;4;1:01.545;0;;14.278;0;28.441;0;18.826;0;122.4;10:27.950;14:10:27.950;0:14.278;0:28.441;0:18.826;;Felipe MASSA;;;;Venturi Formula E Team;;250
19;1;5;1:22.038;0;;20.216;0;39.206;0;22.616;0;91.8;11:49.988;14:11:49.988;0:20.216;0:39.206;0:22.616;;Felipe MASSA;;;;Venturi Formula E Team;;
19;1;6;1:21.176;0;;14.383;0;44.894;0;21.899;0;92.8;13:11.164;14:13:11.164;0:14.383;0:44.894;0:21.899;;Felipe MASSA;;;;Venturi Formula E Team;;
19;1;7;1:01.302;0;;14.196;0;28.174;0;18.932;0;122.9;14:12.466;14:14:12.466;0:14.196;0:28.174;0:18.932;;Felipe MASSA;;;;Venturi Formula E Team;;
19;1;8;1:23.387;0;B;16.744;0;37.349;0;29.294;0;90.4;15:35.853;14:15:35.853;0:16.744;0:37.349;0:29.294;;Felipe MASSA;;;;Venturi Formula E Team;;
19;1;9;7:13.286;0;;6:14.301;0;36.583;0;22.402;0;17.4;22:49.139;14:22:49.139;6:14.301;0:36.583;0:22.402;;Felipe MASSA;0:06:04.075;;;Venturi Formula E Team;;250
19;1;10;1:28.402;0;B;13.652;0;40.897;0;33.853;0;85.2;24:17.541;14:24:17.541;0:13.652;0:40.897;0:33.853;;Felipe MASSA;;;;Venturi Formula E Team;;250
19;1;11;27:17.367;0;;26:25.814;0;31.912;0;19.641;0;4.6;51:34.908;14:51:34.908;26:25.814;0:31.912;0:19.641;;Felipe MASSA;0:26:16.997;;;Venturi Formula E Team;;
19;1;12;1:02.573;0;;14.839;0;28.667;0;19.067;0;120.4;52:37.481;14:52:37.481;0:14.839;0:28.667;0:19.067;;Felipe MASSA;;;;Venturi Formula E Team;;
19;1;13;1:02.352;0;;14.738;0;28.461;0;19.153;0;120.8;53:39.833;14:53:39.833;0:14.738;0:28.461;0:19.153;;Felipe MASSA;;;;Venturi Formula E Team;;
19;1;14;1:02.712;0;;14.623;0;28.470;0;19.619;0;120.1;54:42.545;14:54:42.545;0:14.623;0:28.470;0:19.619;;Felipe MASSA;;;;Venturi Formula E Team;;
19;1;15;1:01.872;0;;14.641;0;28.274;0;18.957;0;121.8;55:44.417;14:55:44.417;0:14.641;0:28.274;0:18.957;;Felipe MASSA;;;;Venturi Formula E Team;;
19;1;16;1:02.159;0;;14.563;0;28.556;0;19.040;0;121.2;56:46.576;14:56:46.576;0:14.563;0:28.556;0:19.040;;Felipe MASSA;;;;Venturi Formula E Team;;
19;1;17;1:02.194;0;;14.537;0;28.537;0;19.120;0;121.1;57:48.770;14:57:48.770;0:14.537;0:28.537;0:19.120;;Felipe MASSA;;;;Venturi Formula E Team;;
19;1;18;1:02.332;0;;14.613;0;28.549;0;19.170;0;120.9;58:51.102;14:58:51.102;0:14.613;0:28.549;0:19.170;;Felipe MASSA;;;;Venturi Formula E Team;;
19;1;19;1:04.542;0;;14.574;0;30.140;0;19.828;0;116.7;59:55.644;14:59:55.644;0:14.574;0:30.140;0:19.828;;Felipe MASSA;;;;Venturi Formula E Team;;
19;1;20;1:02.529;0;;14.848;0;28.597;0;19.084;0;120.5;1:00:58.173;15:00:58.173;0:14.848;0:28.597;0:19.084;;Felipe MASSA;;;;Venturi Formula E Team;;
19;1;21;1:02.640;0;;14.816;0;28.578;0;19.246;0;120.3;1:02:00.813;15:02:00.813;0:14.816;0:28.578;0:19.246;;Felipe MASSA;;;;Venturi Formula E Team;;
19;1;22;1:02.630;0;;14.745;0;28.683;0;19.202;0;120.3;1:03:03.443;15:03:03.443;0:14.745;0:28.683;0:19.202;;Felipe MASSA;;;;Venturi Formula E Team;;
19;1;23;1:02.435;0;;14.677;0;28.631;0;19.127;0;120.7;1:04:05.878;15:04:05.878;0:14.677;0:28.631;0:19.127;;Felipe MASSA;;;;Venturi Formula E Team;;
19;1;24;1:03.040;0;;14.800;0;28.893;0;19.347;0;119.5;1:05:08.918;15:05:08.918;0:14.800;0:28.893;0:19.347;;Felipe MASSA;;;;Venturi Formula E Team;;
19;1;25;1:02.481;0;;14.722;0;28.585;0;19.174;0;120.6;1:06:11.399;15:06:11.399;0:14.722;0:28.585;0:19.174;;Felipe MASSA;;;;Venturi Formula E Team;;
19;1;26;1:02.517;0;;14.604;0;28.732;0;19.181;0;120.5;1:07:13.916;15:07:13.916;0:14.604;0:28.732;0:19.181;;Felipe MASSA;;;;Venturi Formula E Team;;
19;1;27;1:02.416;0;;14.665;0;28.626;0;19.125;0;120.7;1:08:16.332;15:08:16.332;0:14.665;0:28.626;0:19.125;;Felipe MASSA;;;;Venturi Formula E Team;;
19;1;28;1:16.622;0;B;17.195;0;32.800;0;26.627;0;98.3;1:09:32.954;15:09:32.954;0:17.195;0:32.800;0:26.627;;Felipe MASSA;;;;Venturi Formula E Team;;
19;1;29;1:08:36.645;0;;1:07:41.069;0;34.495;0;21.081;0;1.8;2:18:09.599;16:18:09.599;1:07:41.069;0:34.495;0:21.081;;Felipe MASSA;1:07:31.485;;;Venturi Formula E Team;;
19;1;30;1:09.914;0;;13.582;2;27.684;0;28.648;0;107.8;2:19:19.513;16:19:19.513;0:13.582;0:27.684;0:28.648;;Felipe MASSA;;;;Venturi Formula E Team;;250
19;1;31;1:29.354;0;;20.356;0;45.515;0;23.483;0;84.3;2:20:48.867;16:20:48.867;0:20.356;0:45.515;0:23.483;;Felipe MASSA;;;;Venturi Formula E Team;;
19;1;32;1:09.252;0;B;14.126;0;28.446;0;26.680;0;108.8;2:21:58.119;16:21:58.119;0:14.126;0:28.446;0:26.680;;Felipe MASSA;;;;Venturi Formula E Team;;
19;1;33;14:43.954;0;;13:46.878;0;36.678;0;20.398;0;8.5;2:36:42.073;16:36:42.073;13:46.878;0:36.678;0:20.398;;Felipe MASSA;0:13:38.572;;;Venturi Formula E Team;;225
19;1;34;1:01.511;0;;13.798;0;28.829;0;18.884;0;122.5;2:37:43.584;16:37:43.584;0:13.798;0:28.829;0:18.884;;Felipe MASSA;;;;Venturi Formula E Team;;225
19;1;35;1:23.055;0;;17.475;0;44.342;0;21.238;0;90.7;2:39:06.639;16:39:06.639;0:17.475;0:44.342;0:21.238;;Felipe MASSA;;;;Venturi Formula E Team;;225
19;1;36;1:12.013;0;B;14.120;0;27.629;0;30.264;0;104.6;2:40:18.652;16:40:18.652;0:14.120;0:27.629;0:30.264;;Felipe MASSA;;;;Venturi Formula E Team;;
19;1;37;12:54.640;0;;11:51.049;0;41.868;0;21.723;0;9.7;2:53:13.292;16:53:13.292;11:51.049;0:41.868;0:21.723;;Felipe MASSA;0:11:42.326;;;Venturi Formula E Team;;250
19;1;38;59.193;2;;13.586;0;27.326;2;18.281;2;127.3;2:54:12.485;16:54:12.485;0:13.586;0:27.326;0:18.281;;Felipe MASSA;;;;Venturi Formula E Team;;250
19;1;39;1:19.473;0;;16.800;0;38.616;0;24.057;0;94.8;2:55:31.958;16:55:31.958;0:16.800;0:38.616;0:24.057;;Felipe MASSA;;;;Venturi Formula E Team;;250
19;1;40;1:00.501;0;;14.166;0;27.674;0;18.661;0;124.5;2:56:32.459;16:56:32.459;0:14.166;0:27.674;0:18.661;;Felipe MASSA;;;;Venturi Formula E Team;;
19;1;41;1:06.484;0;B;14.661;0;27.870;0;23.953;0;113.3;2:57:38.943;16:57:38.943;0:14.661;0:27.870;0:23.953;;Felipe MASSA;;;;Venturi Formula E Team;;
19;1;42;2:10.662;0;;1:09.458;0;35.598;0;25.606;0;57.7;2:59:49.605;16:59:49.605;1:09.458;0:35.598;0:25.606;;Felipe MASSA;0:01:02.961;;;Venturi Formula E Team;;
19;1;43;1:00.386;0;;14.139;0;27.622;0;18.625;0;124.8;3:00:49.991;17:00:49.991;0:14.139;0:27.622;0:18.625;;Felipe MASSA;;;;Venturi Formula E Team;;
2;1;1;1:51.066;0;;50.141;0;37.223;0;23.702;0;64.0;1:51.066;14:01:51.066;0:50.141;0:37.223;0:23.702;;Sam BIRD;0:00:37.009;;;Envision Virgin Racing;;
2;1;2;1:15.867;0;;17.901;0;35.698;0;22.268;0;99.3;3:06.933;14:03:06.933;0:17.901;0:35.698;0:22.268;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;3;1:17.042;0;;16.669;0;37.746;0;22.627;0;97.8;4:23.975;14:04:23.975;0:16.669;0:37.746;0:22.627;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;4;1:44.009;0;B;22.404;0;39.357;0;42.248;0;72.4;6:07.984;14:06:07.984;0:22.404;0:39.357;0:42.248;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;5;6:56.191;0;;5:51.003;0;41.457;0;23.731;0;18.1;13:04.175;14:13:04.175;5:51.003;0:41.457;0:23.731;;Sam BIRD;0:05:42.730;;;Envision Virgin Racing;;
2;1;6;1:17.506;0;;17.906;0;38.344;0;21.256;0;97.2;14:21.681;14:14:21.681;0:17.906;0:38.344;0:21.256;;Sam BIRD;;;;Envision Virgin Racing;;250
2;1;7;59.785;0;;13.702;0;27.727;0;18.356;0;126.0;15:21.466;14:15:21.466;0:13.702;0:27.727;0:18.356;;Sam BIRD;;;;Envision Virgin Racing;;250
2;1;8;1:23.957;0;B;16.973;0;35.027;0;31.957;0;89.7;16:45.423;14:16:45.423;0:16.973;0:35.027;0:31.957;;Sam BIRD;;;;Envision Virgin Racing;;250
2;1;9;32:08.046;0;;31:06.542;0;36.687;0;24.817;0;3.9;48:53.469;14:48:53.469;31:06.542;0:36.687;0:24.817;;Sam BIRD;0:30:58.657;;;Envision Virgin Racing;;
2;1;10;1:20.695;0;;19.965;0;39.176;0;21.554;0;93.4;50:14.164;14:50:14.164;0:19.965;0:39.176;0:21.554;;Sam BIRD;;;;Envision Virgin Racing;;250
2;1;11;59.686;0;;13.752;0;27.660;0;18.274;0;126.2;51:13.850;14:51:13.850;0:13.752;0:27.660;0:18.274;;Sam BIRD;;;;Envision Virgin Racing;;250
2;1;12;1:25.511;0;;19.186;0;39.866;0;26.459;0;88.1;52:39.361;14:52:39.361;0:19.186;0:39.866;0:26.459;;Sam BIRD;;;;Envision Virgin Racing;;250
2;1;13;1:09.341;0;B;14.341;0;28.344;0;26.656;0;108.7;53:48.702;14:53:48.702;0:14.341;0:28.344;0:26.656;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;14;33:42.627;0;;32:39.604;0;37.045;0;25.978;0;3.7;1:27:31.329;15:27:31.329;32:39.604;0:37.045;0:25.978;;Sam BIRD;0:32:31.405;;;Envision Virgin Racing;;
2;1;15;1:21.499;0;;23.073;0;35.900;0;22.526;0;92.5;1:28:52.828;15:28:52.828;0:23.073;0:35.900;0:22.526;;Sam BIRD;;;;Envision Virgin Racing;;250
2;1;16;59.712;0;;13.615;0;27.773;0;18.324;0;126.2;1:29:52.540;15:29:52.540;0:13.615;0:27.773;0:18.324;;Sam BIRD;;;;Envision Virgin Racing;;250
2;1;17;1:24.241;0;;17.948;0;43.055;0;23.238;0;89.4;1:31:16.781;15:31:16.781;0:17.948;0:43.055;0:23.238;;Sam BIRD;;;;Envision Virgin Racing;;250
2;1;18;1:00.829;0;;14.054;0;27.777;0;18.998;0;123.9;1:32:17.610;15:32:17.610;0:14.054;0:27.777;0:18.998;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;19;1:19.699;0;B;14.971;0;35.369;0;29.359;0;94.5;1:33:37.309;15:33:37.309;0:14.971;0:35.369;0:29.359;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;20;25:19.788;0;;24:16.458;0;37.716;0;25.614;0;5.0;1:58:57.097;15:58:57.097;24:16.458;0:37.716;0:25.614;;Sam BIRD;0:24:08.124;;;Envision Virgin Racing;;
2;1;21;1:15.984;0;;19.308;0;34.605;0;22.071;0;99.2;2:00:13.081;16:00:13.081;0:19.308;0:34.605;0:22.071;;Sam BIRD;;;;Envision Virgin Racing;;250
2;1;22;59.362;2;;13.551;2;27.558;2;18.253;2;126.9;2:01:12.443;16:01:12.443;0:13.551;0:27.558;0:18.253;;Sam BIRD;;;;Envision Virgin Racing;;250
2;1;23;1:19.289;0;;16.389;0;36.689;0;26.211;0;95.0;2:02:31.732;16:02:31.732;0:16.389;0:36.689;0:26.211;;Sam BIRD;;;;Envision Virgin Racing;;250
2;1;24;1:00.888;0;;14.146;0;27.821;0;18.921;0;123.7;2:03:32.620;16:03:32.620;0:14.146;0:27.821;0:18.921;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;25;1:07.184;0;B;14.551;0;28.265;0;24.368;0;112.2;2:04:39.804;16:04:39.804;0:14.551;0:28.265;0:24.368;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;26;22:30.871;0;;21:42.586;0;29.209;0;19.076;0;5.6;2:27:10.675;16:27:10.675;21:42.586;0:29.209;0:19.076;;Sam BIRD;0:21:37.165;;;Envision Virgin Racing;;
2;1;27;1:01.540;0;;14.644;0;28.046;0;18.850;0;122.4;2:28:12.215;16:28:12.215;0:14.644;0:28.046;0:18.850;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;28;1:01.286;0;;14.435;0;27.939;0;18.912;0;122.9;2:29:13.501;16:29:13.501;0:14.435;0:27.939;0:18.912;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;29;1:01.330;0;;14.554;0;27.858;0;18.918;0;122.9;2:30:14.831;16:30:14.831;0:14.554;0:27.858;0:18.918;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;30;1:06.946;0;B;14.585;0;28.344;0;24.017;0;112.6;2:31:21.777;16:31:21.777;0:14.585;0:28.344;0:24.017;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;31;10:44.925;0;;9:57.893;0;28.336;0;18.696;0;11.7;2:42:06.702;16:42:06.702;9:57.893;0:28.336;0:18.696;;Sam BIRD;0:09:52.184;;;Envision Virgin Racing;;
2;1;32;1:00.927;0;;14.471;0;27.713;0;18.743;0;123.7;2:43:07.629;16:43:07.629;0:14.471;0:27.713;0:18.743;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;33;1:00.858;0;;14.402;0;27.692;0;18.764;0;123.8;2:44:08.487;16:44:08.487;0:14.402;0:27.692;0:18.764;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;34;1:01.336;0;;14.368;0;28.049;0;18.919;0;122.8;2:45:09.823;16:45:09.823;0:14.368;0:28.049;0:18.919;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;35;1:05.975;0;B;14.403;0;28.107;0;23.465;0;114.2;2:46:15.798;16:46:15.798;0:14.403;0:28.107;0:23.465;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;36;8:44.879;0;;7:49.880;0;33.209;0;21.790;0;14.4;2:55:00.677;16:55:00.677;7:49.880;0:33.209;0:21.790;;Sam BIRD;0:07:43.771;;;Envision Virgin Racing;;225
2;1;37;1:12.274;0;B;13.757;0;28.816;0;29.701;0;104.3;2:56:12.951;16:56:12.951;0:13.757;0:28.816;0:29.701;;Sam BIRD;;;;Envision Virgin Racing;;225
2;1;38;8:27.944;0;;7:19.533;0;38.305;0;30.106;0;14.8;3:04:40.895;17:04:40.895;7:19.533;0:38.305;0:30.106;;Sam BIRD;0:07:10.154;;;Envision Virgin Racing;;
20;1;1;47:06.303;0;;46:14.606;0;31.739;0;19.958;0;2.5;47:06.303;14:47:06.303;46:14.606;0:31.739;0:19.958;;Mitch EVANS;0:46:02.755;;;Panasonic Jaguar Racing;;
20;1;2;1:03.729;0;;15.440;0;29.172;0;19.117;0;118.2;48:10.032;14:48:10.032;0:15.440;0:29.172;0:19.117;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;3;1:02.834;0;;15.143;0;28.545;0;19.146;0;119.9;49:12.866;14:49:12.866;0:15.143;0:28.545;0:19.146;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;4;1:03.394;0;;15.124;0;29.094;0;19.176;0;118.9;50:16.260;14:50:16.260;0:15.124;0:29.094;0:19.176;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;5;1:02.723;0;;14.990;0;28.601;0;19.132;0;120.1;51:18.983;14:51:18.983;0:14.990;0:28.601;0:19.132;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;6;1:02.839;0;;14.938;0;28.725;0;19.176;0;119.9;52:21.822;14:52:21.822;0:14.938;0:28.725;0:19.176;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;7;1:22.948;0;;19.335;0;37.068;0;26.545;0;90.8;53:44.770;14:53:44.770;0:19.335;0:37.068;0:26.545;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;8;1:02.394;0;;14.526;0;28.586;0;19.282;0;120.8;54:47.164;14:54:47.164;0:14.526;0:28.586;0:19.282;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;9;1:17.034;0;;17.426;0;39.036;0;20.572;0;97.8;56:04.198;14:56:04.198;0:17.426;0:39.036;0:20.572;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;10;1:01.871;0;;14.498;0;28.268;0;19.105;0;121.8;57:06.069;14:57:06.069;0:14.498;0:28.268;0:19.105;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;11;1:14.566;0;B;16.283;0;32.228;0;26.055;0;101.0;58:20.635;14:58:20.635;0:16.283;0:32.228;0:26.055;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;12;17:04.779;0;;16:03.069;0;38.072;0;23.638;0;7.4;1:15:25.414;15:15:25.414;16:03.069;0:38.072;0:23.638;;Mitch EVANS;0:15:52.977;;;Panasonic Jaguar Racing;;
20;1;13;1:14.358;0;;18.349;0;35.318;0;20.691;0;101.3;1:16:39.772;15:16:39.772;0:18.349;0:35.318;0:20.691;;Mitch EVANS;;;;Panasonic Jaguar Racing;;225
20;1;14;59.827;0;;13.930;0;27.550;0;18.347;0;125.9;1:17:39.599;15:17:39.599;0:13.930;0:27.550;0:18.347;;Mitch EVANS;;;;Panasonic Jaguar Racing;;225
20;1;15;1:16.266;0;;16.766;0;38.629;0;20.871;0;98.8;1:18:55.865;15:18:55.865;0:16.766;0:38.629;0:20.871;;Mitch EVANS;;;;Panasonic Jaguar Racing;;225
20;1;16;1:01.055;0;;13.797;0;28.019;0;19.239;0;123.4;1:19:56.920;15:19:56.920;0:13.797;0:28.019;0:19.239;;Mitch EVANS;;;;Panasonic Jaguar Racing;;225
20;1;17;1:14.060;0;B;16.946;0;31.174;0;25.940;0;101.7;1:21:10.980;15:21:10.980;0:16.946;0:31.174;0:25.940;;Mitch EVANS;;;;Panasonic Jaguar Racing;;225
20;1;18;15:24.714;0;;14:23.135;0;37.897;0;23.682;0;8.1;1:36:35.694;15:36:35.694;14:23.135;0:37.897;0:23.682;;Mitch EVANS;0:14:12.804;;;Panasonic Jaguar Racing;;
20;1;19;1:14.089;0;;18.485;0;35.176;0;20.428;0;101.7;1:37:49.783;15:37:49.783;0:18.485;0:35.176;0:20.428;;Mitch EVANS;;;;Panasonic Jaguar Racing;;225
20;1;20;1:03.676;0;;13.923;0;27.762;0;21.991;0;118.3;1:38:53.459;15:38:53.459;0:13.923;0:27.762;0:21.991;;Mitch EVANS;;;;Panasonic Jaguar Racing;;225
20;1;21;1:09.788;0;;17.299;0;31.684;0;20.805;0;108.0;1:40:03.247;15:40:03.247;0:17.299;0:31.684;0:20.805;;Mitch EVANS;;;;Panasonic Jaguar Racing;;225
20;1;22;1:00.228;0;;13.961;0;27.648;0;18.619;0;125.1;1:41:03.475;15:41:03.475;0:13.961;0:27.648;0:18.619;;Mitch EVANS;;;;Panasonic Jaguar Racing;;225
20;1;23;1:20.467;0;B;16.396;0;34.156;0;29.915;0;93.6;1:42:23.942;15:42:23.942;0:16.396;0:34.156;0:29.915;;Mitch EVANS;;;;Panasonic Jaguar Racing;;225
20;1;24;14:13.968;0;;13:12.785;0;36.970;0;24.213;0;8.8;1:56:37.910;15:56:37.910;13:12.785;0:36.970;0:24.213;;Mitch EVANS;0:13:02.250;;;Panasonic Jaguar Racing;;
20;1;25;1:16.674;0;;18.747;0;37.240;0;20.687;0;98.3;1:57:54.584;15:57:54.584;0:18.747;0:37.240;0:20.687;;Mitch EVANS;;;;Panasonic Jaguar Racing;;250
20;1;26;59.181;0;;13.607;0;27.433;0;18.141;0;127.3;1:58:53.765;15:58:53.765;0:13.607;0:27.433;0:18.141;;Mitch EVANS;;;;Panasonic Jaguar Racing;;250
20;1;27;1:16.413;0;B;15.585;0;34.919;0;25.909;0;98.6;2:00:10.178;16:00:10.178;0:15.585;0:34.919;0:25.909;;Mitch EVANS;;;;Panasonic Jaguar Racing;;250
20;1;28;20:47.441;0;;19:45.020;0;38.931;0;23.490;0;6.0;2:20:57.619;16:20:57.619;19:45.020;0:38.931;0:23.490;;Mitch EVANS;0:19:35.036;;;Panasonic Jaguar Racing;;
20;1;29;1:16.637;0;;18.245;0;35.584;0;22.808;0;98.3;2:22:14.256;16:22:14.256;0:18.245;0:35.584;0:22.808;;Mitch EVANS;;;;Panasonic Jaguar Racing;;250
20;1;30;59.396;0;;13.558;2;27.475;0;18.363;0;126.9;2:23:13.652;16:23:13.652;0:13.558;0:27.475;0:18.363;;Mitch EVANS;;;;Panasonic Jaguar Racing;;250
20;1;31;1:17.706;0;B;16.401;0;33.866;0;27.439;0;97.0;2:24:31.358;16:24:31.358;0:16.401;0:33.866;0:27.439;;Mitch EVANS;;;;Panasonic Jaguar Racing;;250
20;1;32;26:23.367;0;;25:17.651;0;39.998;0;25.718;0;4.8;2:50:54.725;16:50:54.725;25:17.651;0:39.998;0:25.718;;Mitch EVANS;0:25:05.657;;;Panasonic Jaguar Racing;;
20;1;33;1:21.687;0;;21.380;0;38.614;0;21.693;0;92.2;2:52:16.412;16:52:16.412;0:21.380;0:38.614;0:21.693;;Mitch EVANS;;;;Panasonic Jaguar Racing;;250
20;1;34;59.041;2;;13.662;0;27.265;2;18.114;2;127.6;2:53:15.453;16:53:15.453;0:13.662;0:27.265;0:18.114;;Mitch EVANS;;;;Panasonic Jaguar Racing;;250
20;1;35;1:15.250;0;B;15.989;0;32.458;0;26.803;0;100.1;2:54:30.703;16:54:30.703;0:15.989;0:32.458;0:26.803;;Mitch EVANS;;;;Panasonic Jaguar Racing;;250
20;1;36;3:13.053;0;;2:15.285;0;36.787;0;20.981;0;39.0;2:57:43.756;16:57:43.756;2:15.285;0:36.787;0:20.981;;Mitch EVANS;0:02:04.997;;;Panasonic Jaguar Racing;;250
20;1;37;59.364;0;;13.641;0;27.322;0;18.401;0;126.9;2:58:43.120;16:58:43.120;0:13.641;0:27.322;0:18.401;;Mitch EVANS;;;;Panasonic Jaguar Racing;;250
20;1;38;1:00.381;0;;13.944;0;27.873;0;18.564;0;124.8;2:59:43.501;16:59:43.501;0:13.944;0:27.873;0:18.564;;Mitch EVANS;;;;Panasonic Jaguar Racing;;250
20;1;39;1:08.446;0;B;14.048;0;28.096;0;26.302;0;110.1;3:00:51.947;17:00:51.947;0:14.048;0:28.096;0:26.302;;Mitch EVANS;;;;Panasonic Jaguar Racing;;225
22;1;1;1:23.674;0;;31.484;0;32.034;0;20.156;0;85.0;1:23.674;14:01:23.674;0:31.484;0:32.034;0:20.156;;Oliver ROWLAND;0:00:19.513;;;Nissan e.dams;;
22;1;2;1:09.772;0;B;15.337;0;29.128;0;25.307;0;108.0;2:33.446;14:02:33.446;0:15.337;0:29.128;0:25.307;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;3;10:13.095;0;;9:23.066;0;30.546;0;19.483;0;12.3;12:46.541;14:12:46.541;9:23.066;0:30.546;0:19.483;;Oliver ROWLAND;0:09:10.727;;;Nissan e.dams;;
22;1;4;1:08.172;0;B;15.070;0;28.351;0;24.751;0;110.5;13:54.713;14:13:54.713;0:15.070;0:28.351;0:24.751;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;5;12:52.928;0;;11:57.567;0;34.536;0;20.825;0;9.7;26:47.641;14:26:47.641;11:57.567;0:34.536;0:20.825;;Oliver ROWLAND;0:11:49.160;;;Nissan e.dams;;
22;1;6;1:06.928;0;;15.629;0;32.145;0;19.154;0;112.6;27:54.569;14:27:54.569;0:15.629;0:32.145;0:19.154;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;7;1:31.244;0;B;14.563;0;35.146;0;41.535;0;82.6;29:25.813;14:29:25.813;0:14.563;0:35.146;0:41.535;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;8;23:57.240;0;;23:06.701;0;30.547;0;19.992;0;5.2;53:23.053;14:53:23.053;23:06.701;0:30.547;0:19.992;;Oliver ROWLAND;0:22:58.519;;;Nissan e.dams;;
22;1;9;1:00.654;2;;14.399;0;27.632;2;18.623;2;124.2;54:23.707;14:54:23.707;0:14.399;0:27.632;0:18.623;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;10;1:01.712;0;;14.423;0;27.917;0;19.372;0;122.1;55:25.419;14:55:25.419;0:14.423;0:27.917;0:19.372;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;11;1:07.151;0;;15.209;0;31.310;0;20.632;0;112.2;56:32.570;14:56:32.570;0:15.209;0:31.310;0:20.632;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;12;1:01.091;0;;14.270;2;28.005;0;18.816;0;123.3;57:33.661;14:57:33.661;0:14.270;0:28.005;0:18.816;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;13;1:01.799;0;;14.508;0;28.300;0;18.991;0;121.9;58:35.460;14:58:35.460;0:14.508;0:28.300;0:18.991;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;14;1:11.386;0;B;15.911;0;30.718;0;24.757;0;105.6;59:46.846;14:59:46.846;0:15.911;0:30.718;0:24.757;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;15;9:28.757;0;;8:40.050;0;29.649;0;19.058;0;13.2;1:09:15.603;15:09:15.603;8:40.050;0:29.649;0:19.058;;Oliver ROWLAND;0:08:33.133;;;Nissan e.dams;;
22;1;16;1:01.472;0;;14.642;0;28.038;0;18.792;0;122.6;1:10:17.075;15:10:17.075;0:14.642;0:28.038;0:18.792;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;17;1:01.673;0;;14.687;0;28.165;0;18.821;0;122.2;1:11:18.748;15:11:18.748;0:14.687;0:28.165;0:18.821;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;18;1:02.114;0;;14.588;0;28.351;0;19.175;0;121.3;1:12:20.862;15:12:20.862;0:14.588;0:28.351;0:19.175;;Oliver ROWLAND;;;;Nissan e.dams;;
