﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1507035406;03/10/2017 12:56:46;28,8333;36,1111;61;998,917;7,42654;52;
1507035416;03/10/2017 12:56:56;28,8333;36,1111;61;998,917;4,24374;74;
1507035426;03/10/2017 12:57:06;28,8333;36,1111;61;998,917;4,24374;113;
1507035436;03/10/2017 12:57:16;28,8333;36,1111;61;998,917;10,6093;51;
1507035446;03/10/2017 12:57:26;28,8333;36,1111;61;998,917;9,54841;66;
1507035456;03/10/2017 12:57:36;28,8333;36,1111;61;998,917;7,42654;60;
1507035466;03/10/2017 12:57:46;28,8333;36,1111;61;998,917;9,54841;67;
1507035476;03/10/2017 12:57:56;28,8333;36,1111;61;998,917;7,42654;94;
1507035486;03/10/2017 12:58:06;28,8333;36,1111;61;998,917;6,3656;82;
1507035496;03/10/2017 12:58:16;28,8333;36,1111;61;998,849;7,42654;75;
1507035506;03/10/2017 12:58:26;28,8333;36,1111;61;998,849;10,6093;76;
1507035516;03/10/2017 12:58:36;28,7778;36,1111;61;998,849;6,3656;53;
1507035526;03/10/2017 12:58:46;28,7778;36,1111;61;998,849;11,6703;111;
1507035536;03/10/2017 12:58:56;28,7778;36,1111;61;998,849;7,42654;84;
1507035546;03/10/2017 12:59:06;28,7778;36,1111;61;998,849;8,48747;59;
1507035556;03/10/2017 12:59:16;28,7778;36,1111;61;998,883;7,42654;46;
1507035566;03/10/2017 12:59:26;28,7778;36,1111;61;998,883;7,42654;72;
1507035576;03/10/2017 12:59:36;28,7778;36,1111;61;998,883;7,42654;63;
1507035596;03/10/2017 12:59:56;28,7778;36,1111;61;998,883;4,24374;121;
1507035606;03/10/2017 13:00:06;28,7222;36,1111;61;998,883;5,30467;59;
1507035616;03/10/2017 13:00:16;28,7222;36,1111;61;998,883;4,24374;106;
1507035626;03/10/2017 13:00:26;28,7222;36,1111;61;998,883;7,42654;65;
1507035636;03/10/2017 13:00:36;28,7222;36,1111;61;998,883;8,48747;121;
1507035646;03/10/2017 13:00:46;28,7222;36,1111;61;998,883;6,3656;82;
1507035656;03/10/2017 13:00:56;28,7222;36,1111;61;998,883;7,42654;76;
1507035666;03/10/2017 13:01:06;28,7222;36,1111;61;998,883;6,3656;93;
1507035676;03/10/2017 13:01:16;28,7222;36,1111;61;998,815;6,3656;87;
1507035686;03/10/2017 13:01:26;28,7222;36,1111;61;998,815;5,30467;90;
1507035696;03/10/2017 13:01:36;28,7222;36,1111;61;998,815;4,24374;63;
1507035706;03/10/2017 13:01:46;28,7222;36,1111;62;998,815;7,42654;62;
1507035716;03/10/2017 13:01:56;28,7222;36,1111;62;998,815;7,42654;101;
1507035726;03/10/2017 13:02:06;28,7222;36,1111;62;998,815;6,3656;52;
1507035736;03/10/2017 13:02:16;28,7222;36,1111;62;998,849;6,3656;54;
1507035746;03/10/2017 13:02:26;28,7222;36,1111;62;998,849;8,48747;33;
1507035756;03/10/2017 13:02:36;28,7222;36,1111;62;998,849;8,48747;53;
1507035766;03/10/2017 13:02:46;28,7222;36,1111;62;998,849;5,30467;88;
1507035776;03/10/2017 13:02:56;28,7222;36,1111;62;998,849;7,42654;59;
1507035786;03/10/2017 13:03:06;28,7222;36,1111;62;998,849;7,42654;114;
1507035806;03/10/2017 13:03:26;28,7222;36,1111;62;998,849;9,54841;106;
1507035816;03/10/2017 13:03:36;28,7222;36,1111;62;998,849;7,42654;83;
1507035826;03/10/2017 13:03:46;28,7222;36,1111;62;998,849;8,48747;65;
1507035836;03/10/2017 13:03:56;28,7222;36,1111;62;998,849;9,54841;74;
1507035846;03/10/2017 13:04:06;28,7222;36,1111;62;998,849;9,54841;50;
1507035856;03/10/2017 13:04:16;28,7222;36,1111;62;998,849;4,24374;72;
1507035866;03/10/2017 13:04:26;28,7222;36,1111;62;998,849;5,30467;59;
1507035876;03/10/2017 13:04:36;28,7222;36,1111;62;998,849;8,48747;85;
1507035886;03/10/2017 13:04:46;28,6667;36,1111;62;998,849;8,48747;109;
1507035896;03/10/2017 13:04:56;28,7222;36,1111;62;998,849;6,3656;55;
1507035916;03/10/2017 13:05:16;28,7222;36,1111;62;998,782;4,24374;126;
1507035926;03/10/2017 13:05:26;28,6667;36,1111;62;998,782;7,42654;109;
1507035936;03/10/2017 13:05:36;28,6667;36,1111;62;998,782;5,30467;66;
1507035946;03/10/2017 13:05:46;28,6667;36,1111;62;998,782;8,48747;115;
1507035956;03/10/2017 13:05:56;28,6667;36,1111;62;998,782;3,1828;85;
1507035966;03/10/2017 13:06:06;28,6667;36,1111;62;998,782;6,3656;54;
1507035976;03/10/2017 13:06:16;28,6667;36,1111;62;998,748;4,24374;74;
1507035986;03/10/2017 13:06:26;28,6667;36,1111;62;998,748;5,30467;64;
1507035996;03/10/2017 13:06:36;28,6667;36,1111;62;998,748;7,42654;105;
1507036006;03/10/2017 13:06:46;28,6667;36,1111;62;998,748;5,30467;57;
1507036016;03/10/2017 13:06:56;28,6667;36,1111;62;998,748;10,6093;77;
1507036026;03/10/2017 13:07:06;28,6667;36,1111;62;998,748;8,48747;75;
1507036036;03/10/2017 13:07:16;28,6667;36,1111;62;998,849;7,42654;82;
1507036046;03/10/2017 13:07:26;28,6667;36,1111;62;998,849;5,30467;66;
1507036056;03/10/2017 13:07:36;28,6667;36,1111;62;998,849;6,3656;100;
1507036066;03/10/2017 13:07:46;28,6667;36,1111;63;998,849;9,54841;75;
1507036076;03/10/2017 13:07:56;28,6667;36,1111;63;998,849;5,30467;71;
1507036086;03/10/2017 13:08:06;28,6667;36,1111;63;998,849;7,42654;73;
1507036096;03/10/2017 13:08:16;28,6667;36,1111;63;998,748;5,30467;69;
1507036106;03/10/2017 13:08:26;28,6667;36,1111;63;998,748;7,42654;83;
1507036116;03/10/2017 13:08:36;28,6667;36,1111;62;998,748;7,42654;69;
1507036126;03/10/2017 13:08:46;28,6667;36,1111;62;998,748;6,3656;49;
1507036136;03/10/2017 13:08:56;28,6667;36,1111;62;998,748;6,3656;88;
1507036146;03/10/2017 13:09:06;28,6667;36,1111;62;998,748;9,54841;51;
1507036156;03/10/2017 13:09:16;28,6667;36,1111;62;998,782;5,30467;80;
1507036166;03/10/2017 13:09:26;28,6667;36,1111;63;998,782;7,42654;74;
1507036176;03/10/2017 13:09:36;28,6667;36,1111;63;998,782;6,3656;81;
1507036186;03/10/2017 13:09:46;28,6667;36,1111;63;998,782;7,42654;79;
1507036196;03/10/2017 13:09:56;28,6667;36,1111;63;998,782;5,30467;59;
1507036206;03/10/2017 13:10:06;28,6667;36,1111;63;998,782;8,48747;78;
1507036216;03/10/2017 13:10:16;28,6667;36,1111;63;998,748;5,30467;132;
1507036226;03/10/2017 13:10:26;28,6667;36,1111;63;998,748;5,30467;71;
1507036236;03/10/2017 13:10:36;28,6667;36,1111;63;998,748;5,30467;84;
1507036246;03/10/2017 13:10:46;28,6667;36,1111;63;998,748;7,42654;92;
1507036256;03/10/2017 13:10:56;28,6667;36,1111;63;998,748;5,30467;66;
1507036266;03/10/2017 13:11:06;28,6667;36,1111;63;998,748;7,42654;73;
1507036276;03/10/2017 13:11:16;28,6667;36,1111;63;998,714;7,42654;17;
1507036286;03/10/2017 13:11:26;28,6667;36,1111;63;998,714;8,48747;94;
1507036296;03/10/2017 13:11:36;28,6667;36,1111;63;998,714;10,6093;92;
1507036306;03/10/2017 13:11:46;28,6667;36,1111;63;998,714;8,48747;41;
1507036326;03/10/2017 13:12:06;28,6667;36,1111;63;998,714;6,3656;95;
1507036336;03/10/2017 13:12:16;28,6667;36,1111;63;998,714;6,3656;101;
1507036346;03/10/2017 13:12:26;28,6667;36,1111;63;998,714;4,24374;351;
1507036356;03/10/2017 13:12:36;28,6667;36,1111;63;998,714;4,24374;72;
1507036366;03/10/2017 13:12:46;28,6667;36,1111;63;998,714;4,24374;72;
1507036376;03/10/2017 13:12:56;28,6667;36,1111;63;998,714;4,24374;72;
1507036386;03/10/2017 13:13:06;28,6667;36,1111;63;998,714;5,30467;76;
1507036396;03/10/2017 13:13:16;28,6667;36,1111;63;998,714;11,6703;104;
1507036406;03/10/2017 13:13:26;28,6667;36,1111;63;998,714;8,48747;69;
1507036416;03/10/2017 13:13:36;28,6667;36,1111;63;998,714;8,48747;69;
1507036426;03/10/2017 13:13:46;28,6667;36,1111;62;998,714;4,24374;65;
1507036436;03/10/2017 13:13:56;28,6667;36,1111;62;998,714;4,24374;65;
1507036446;03/10/2017 13:14:06;28,6667;36,1111;62;998,714;5,30467;64;
1507036456;03/10/2017 13:14:16;28,6111;36,1111;62;998,68;6,3656;51;
1507036466;03/10/2017 13:14:26;28,6111;36,1111;62;998,68;3,1828;59;
1507036476;03/10/2017 13:14:36;28,6111;36,1111;63;998,68;18,0359;95;
1507036486;03/10/2017 13:14:46;28,6111;36,1111;63;998,68;8,48747;54;
1507036496;03/10/2017 13:14:56;28,6111;36,1111;63;998,68;9,54841;76;
1507036506;03/10/2017 13:15:06;28,5556;36,1111;63;998,68;11,6703;76;
1507036516;03/10/2017 13:15:16;28,5556;36,1111;63;998,68;12,7312;71;
1507036526;03/10/2017 13:15:26;28,5556;36,1111;63;998,68;12,7312;76;
1507036536;03/10/2017 13:15:36;28,5556;36,1111;63;998,68;11,6703;78;
1507036546;03/10/2017 13:15:46;28,5556;36,1111;63;998,68;13,7921;98;
1507036556;03/10/2017 13:15:56;28,5556;36,6667;63;998,68;13,7921;98;
1507036566;03/10/2017 13:16:06;28,5556;36,6667;63;998,68;7,42654;61;
1507036576;03/10/2017 13:16:16;28,5556;36,6667;63;998,748;6,3656;213;
1507036586;03/10/2017 13:16:26;28,5;36,6667;63;998,748;5,30467;5;
1507036596;03/10/2017 13:16:36;28,5;36,1111;63;998,748;11,6703;122;
1507036606;03/10/2017 13:16:46;28,5;36,1111;63;998,748;6,3656;56;
1507036616;03/10/2017 13:16:56;28,4444;36,1111;63;998,748;5,30467;130;
1507036626;03/10/2017 13:17:06;28,4444;36,1111;63;998,748;3,1828;130;
1507036636;03/10/2017 13:17:16;28,4444;36,1111;63;998,748;3,1828;55;
1507036646;03/10/2017 13:17:26;28,4444;36,1111;63;998,748;7,42654;34;
1507036656;03/10/2017 13:17:36;28,4444;36,1111;63;998,748;3,1828;74;
1507036666;03/10/2017 13:17:46;28,4444;36,1111;63;998,748;3,1828;55;
1507036676;03/10/2017 13:17:56;28,3889;36,1111;63;998,748;4,24374;148;
1507036686;03/10/2017 13:18:06;28,3889;36,1111;63;998,748;7,42654;57;
1507036696;03/10/2017 13:18:16;28,3889;36,1111;63;998,68;8,48747;80;
1507036706;03/10/2017 13:18:26;28,3889;36,1111;63;998,68;8,48747;67;
1507036716;03/10/2017 13:18:36;28,3889;36,1111;63;998,68;8,48747;67;
1507036726;03/10/2017 13:18:46;28,3889;36,1111;63;998,68;7,42654;55;
1507036736;03/10/2017 13:18:56;28,3889;36,1111;63;998,68;5,30467;57;
1507036746;03/10/2017 13:19:06;28,3889;36,1111;63;998,68;8,48747;66;
1507036756;03/10/2017 13:19:16;28,3889;36,1111;63;998,748;8,48747;110;
1507036766;03/10/2017 13:19:26;28,3333;36,1111;63;998,748;5,30467;111;
1507036776;03/10/2017 13:19:36;28,3333;36,1111;64;998,748;4,24374;114;
1507036786;03/10/2017 13:19:46;28,3333;36,1111;64;998,748;4,24374;64;
1507036796;03/10/2017 13:19:56;28,3333;36,1111;64;998,748;5,30467;144;
1507036806;03/10/2017 13:20:06;28,3333;36,1111;64;998,748;5,30467;37;
1507036816;03/10/2017 13:20:16;28,3333;36,1111;64;998,714;5,30467;110;
1507036826;03/10/2017 13:20:26;28,3333;36,1111;64;998,714;6,3656;84;
1507036836;03/10/2017 13:20:36;28,3333;36,1111;64;998,714;8,48747;67;
1507036846;03/10/2017 13:20:46;28,3333;36,1111;64;998,714;9,54841;76;
1507036856;03/10/2017 13:20:56;28,3333;36,1111;64;998,714;7,42654;35;
1507036866;03/10/2017 13:21:06;28,3333;36,1111;64;998,714;6,3656;152;
1507036876;03/10/2017 13:21:16;28,3333;36,1111;64;998,68;9,54841;67;
1507036886;03/10/2017 13:21:26;28,3333;36,1111;63;998,68;11,6703;73;
1507036896;03/10/2017 13:21:36;28,3333;36,1111;63;998,68;7,42654;77;
1507036906;03/10/2017 13:21:46;28,3333;36,1111;63;998,68;8,48747;61;
1507036916;03/10/2017 13:21:56;28,3333;36,1111;63;998,68;6,3656;44;
1507036926;03/10/2017 13:22:06;28,3333;36,1111;63;998,68;4,24374;114;
1507036936;03/10/2017 13:22:16;28,2778;36,1111;63;998,68;3,1828;118;
1507036946;03/10/2017 13:22:26;28,2778;36,1111;63;998,68;5,30467;55;
1507036956;03/10/2017 13:22:36;28,2778;36,1111;63;998,68;5,30467;57;
1507036966;03/10/2017 13:22:46;28,2778;36,1111;63;998,68;8,48747;70;
1507036976;03/10/2017 13:22:56;28,2778;36,1111;63;998,68;7,42654;64;
1507036986;03/10/2017 13:23:06;28,2778;36,1111;64;998,68;8,48747;69;
1507036996;03/10/2017 13:23:16;28,2778;36,1111;64;998,646;9,54841;74;
1507037006;03/10/2017 13:23:26;28,2778;36,1111;64;998,646;6,3656;51;
1507037016;03/10/2017 13:23:36;28,2778;36,1111;64;998,646;9,54841;40;
1507037026;03/10/2017 13:23:46;28,2778;36,1111;64;998,646;7,42654;65;
1507037036;03/10/2017 13:23:56;28,2778;36,1111;64;998,646;7,42654;85;
1507037046;03/10/2017 13:24:06;28,2778;36,1111;64;998,646;9,54841;67;
1507037056;03/10/2017 13:24:16;28,2778;36,1111;64;998,612;5,30467;55;
1507037066;03/10/2017 13:24:26;28,2222;36,1111;64;998,612;3,1828;83;
1507037076;03/10/2017 13:24:36;28,2222;36,1111;64;998,612;8,48747;61;
1507037086;03/10/2017 13:24:46;28,2222;36,1111;64;998,612;4,24374;61;
1507037096;03/10/2017 13:24:56;28,2222;36,1111;64;998,612;7,42654;39;
1507037106;03/10/2017 13:25:06;28,2222;36,1111;64;998,612;5,30467;42;
1507037116;03/10/2017 13:25:16;28,2222;36,1111;64;998,646;6,3656;89;
1507037126;03/10/2017 13:25:26;28,1667;36,1111;64;998,646;4,24374;55;
1507037136;03/10/2017 13:25:36;28,1667;36,1111;64;998,646;3,1828;58;
1507037146;03/10/2017 13:25:46;28,1667;36,1111;64;998,646;7,42654;53;
1507037156;03/10/2017 13:25:56;28,1667;36,1111;64;998,646;6,3656;26;
1507037166;03/10/2017 13:26:06;28,1667;36,1111;64;998,646;6,3656;80;
1507037176;03/10/2017 13:26:16;28,1667;36,1111;64;998,646;2,12187;10;
1507037186;03/10/2017 13:26:26;28,1667;36,1111;64;998,646;5,30467;153;
1507037196;03/10/2017 13:26:36;28,1667;36,1111;64;998,646;8,48747;57;
1507037206;03/10/2017 13:26:46;28,1667;36,1111;64;998,646;8,48747;88;
1507037216;03/10/2017 13:26:56;28,1667;36,1111;64;998,646;5,30467;234;
1507037226;03/10/2017 13:27:06;28,1667;36,1111;64;998,646;12,7312;74;
1507037236;03/10/2017 13:27:16;28,1667;36,1111;64;998,646;8,48747;78;
1507037246;03/10/2017 13:27:26;28,1667;36,1111;64;998,646;5,30467;33;
1507037256;03/10/2017 13:27:36;28,1667;36,1111;64;998,646;6,3656;42;
1507037266;03/10/2017 13:27:46;28,1667;36,1111;64;998,646;5,30467;75;
1507037276;03/10/2017 13:27:56;28,1667;36,1111;64;998,646;4,24374;55;
1507037286;03/10/2017 13:28:06;28,1667;36,1111;64;998,646;7,42654;87;
1507037296;03/10/2017 13:28:16;28,1667;36,1111;64;998,68;5,30467;63;
1507037306;03/10/2017 13:28:26;28,1667;36,1111;64;998,68;8,48747;89;
1507037316;03/10/2017 13:28:36;28,1667;36,1111;64;998,68;6,3656;36;
1507037326;03/10/2017 13:28:46;28,1667;36,1111;64;998,68;6,3656;56;
1507037336;03/10/2017 13:28:56;28,1667;36,1111;64;998,68;6,3656;79;
1507037346;03/10/2017 13:29:06;28,1667;36,1111;64;998,68;5,30467;56;
1507037356;03/10/2017 13:29:16;28,2222;36,1111;64;998,578;7,42654;63;
1507037366;03/10/2017 13:29:26;28,2222;36,1111;64;998,578;7,42654;67;
1507037376;03/10/2017 13:29:36;28,2222;36,1111;64;998,578;4,24374;60;
1507037386;03/10/2017 13:29:46;28,2222;36,1111;64;998,578;5,30467;65;
1507037396;03/10/2017 13:29:56;28,2222;36,1111;64;998,578;8,48747;88;
1507037406;03/10/2017 13:30:06;28,2222;36,1111;64;998,578;8,48747;82;
1507037416;03/10/2017 13:30:16;28,2222;36,1111;64;998,612;8,48747;80;
1507037426;03/10/2017 13:30:26;28,2222;36,1111;64;998,612;9,54841;42;
1507037436;03/10/2017 13:30:36;28,2222;36,1111;64;998,612;5,30467;22;
1507037446;03/10/2017 13:30:46;28,2222;36,1111;64;998,612;7,42654;67;
1507037456;03/10/2017 13:30:56;28,2222;36,1111;64;998,612;9,54841;98;
1507037466;03/10/2017 13:31:06;28,2222;36,1111;64;998,612;5,30467;72;
1507037476;03/10/2017 13:31:16;28,2222;36,1111;64;998,578;4,24374;71;
1507037486;03/10/2017 13:31:26;28,2222;36,1111;64;998,578;8,48747;82;
1507037496;03/10/2017 13:31:36;28,2222;36,1111;64;998,578;6,3656;80;
1507037506;03/10/2017 13:31:46;28,2222;36,1111;64;998,578;4,24374;61;
1507037516;03/10/2017 13:31:56;28,2222;36,1111;64;998,578;5,30467;46;
1507037526;03/10/2017 13:32:06;28,2222;36,1111;64;998,578;5,30467;84;
1507037536;03/10/2017 13:32:16;28,2222;36,1111;64;998,578;5,30467;49;
1507037546;03/10/2017 13:32:26;28,2222;36,1111;64;998,578;5,30467;59;
1507037556;03/10/2017 13:32:36;28,2222;36,1111;64;998,578;6,3656;84;
1507037566;03/10/2017 13:32:46;28,2222;36,1111;64;998,578;4,24374;78;
1507037576;03/10/2017 13:32:56;28,2222;36,1111;64;998,578;4,24374;69;
1507037586;03/10/2017 13:33:06;28,2222;36,1111;64;998,578;4,24374;40;
1507037596;03/10/2017 13:33:16;28,2222;36,1111;64;998,612;6,3656;47;
1507037606;03/10/2017 13:33:26;28,2222;36,1111;64;998,612;7,42654;105;
1507037616;03/10/2017 13:33:36;28,2222;36,1111;64;998,612;10,6093;61;
1507037626;03/10/2017 13:33:46;28,2222;36,1111;64;998,612;5,30467;24;
1507037636;03/10/2017 13:33:56;28,2222;36,1111;64;998,612;8,48747;73;
1507037646;03/10/2017 13:34:06;28,2222;36,1111;64;998,612;8,48747;80;
1507037656;03/10/2017 13:34:16;28,2222;36,1111;64;998,646;9,54841;80;
1507037666;03/10/2017 13:34:26;28,2222;36,1111;64;998,646;11,6703;86;
1507037676;03/10/2017 13:34:36;28,2222;36,1111;64;998,646;7,42654;53;
1507037686;03/10/2017 13:34:46;28,2222;36,1111;64;998,646;8,48747;53;
1507037696;03/10/2017 13:34:56;28,2222;36,1111;64;998,646;6,3656;90;
1507037706;03/10/2017 13:35:06;28,2222;36,1111;64;998,646;10,6093;99;
1507037716;03/10/2017 13:35:16;28,2222;36,1111;64;998,477;8,48747;67;
1507037726;03/10/2017 13:35:26;28,2222;36,1111;64;998,477;5,30467;70;
1507037736;03/10/2017 13:35:36;28,2222;36,1111;64;998,477;6,3656;49;
1507037746;03/10/2017 13:35:46;28,2222;36,1111;64;998,477;10,6093;75;
1507037756;03/10/2017 13:35:56;28,2222;36,1111;64;998,477;8,48747;90;
1507037766;03/10/2017 13:36:06;28,2222;36,1111;64;998,477;7,42654;65;
1507037776;03/10/2017 13:36:16;28,2222;36,1111;64;998,511;7,42654;61;
1507037786;03/10/2017 13:36:26;28,2222;36,1111;64;998,511;5,30467;103;
1507037796;03/10/2017 13:36:36;28,2222;36,1111;64;998,511;6,3656;80;
1507037806;03/10/2017 13:36:46;28,2222;36,1111;64;998,511;9,54841;70;
1507037816;03/10/2017 13:36:56;28,2222;36,1111;64;998,511;9,54841;70;
1507037826;03/10/2017 13:37:06;28,2222;36,1111;64;998,511;6,3656;126;
1507037836;03/10/2017 13:37:16;28,2222;36,1111;64;998,544;11,6703;106;
1507037846;03/10/2017 13:37:26;28,2222;36,1111;64;998,544;9,54841;78;
1507037856;03/10/2017 13:37:36;28,1667;36,1111;64;998,544;8,48747;54;
1507037866;03/10/2017 13:37:46;28,2222;36,1111;64;998,544;7,42654;69;
1507037876;03/10/2017 13:37:56;28,2222;36,1111;64;998,544;6,3656;42;
1507037886;03/10/2017 13:38:06;28,2222;36,1111;64;998,544;4,24374;27;
1507037896;03/10/2017 13:38:16;28,2222;36,1111;64;998,443;10,6093;119;
1507037906;03/10/2017 13:38:26;28,2222;36,1111;64;998,443;10,6093;69;
1507037916;03/10/2017 13:38:36;28,2222;36,1111;64;998,443;9,54841;77;
1507037926;03/10/2017 13:38:46;28,2222;36,1111;64;998,443;8,48747;90;
1507037936;03/10/2017 13:38:56;28,2222;36,1111;64;998,443;5,30467;44;
1507037946;03/10/2017 13:39:06;28,2222;36,1111;64;998,443;6,3656;132;
1507037956;03/10/2017 13:39:16;28,2222;36,1111;64;998,511;8,48747;76;
1507037966;03/10/2017 13:39:26;28,2222;36,1111;64;998,511;4,24374;78;
1507037976;03/10/2017 13:39:36;28,2222;36,1111;64;998,511;8,48747;57;
1507037986;03/10/2017 13:39:46;28,2222;36,1111;64;998,511;5,30467;37;
1507037996;03/10/2017 13:39:56;28,2222;36,1111;64;998,511;6,3656;87;
1507038006;03/10/2017 13:40:06;28,2222;36,1111;64;998,511;7,42654;52;
1507038016;03/10/2017 13:40:16;28,2222;36,1111;64;998,443;5,30467;91;
1507038026;03/10/2017 13:40:26;28,2222;36,1111;64;998,443;6,3656;90;
1507038036;03/10/2017 13:40:36;28,2222;36,1111;64;998,443;8,48747;76;
1507038046;03/10/2017 13:40:46;28,2222;36,1111;64;998,443;5,30467;90;
1507038056;03/10/2017 13:40:56;28,2222;36,1111;64;998,443;8,48747;68;
1507038066;03/10/2017 13:41:06;28,2222;36,1111;64;998,443;5,30467;74;
1507038076;03/10/2017 13:41:16;28,2222;36,1111;64;998,477;5,30467;90;
1507038086;03/10/2017 13:41:26;28,2222;36,1111;64;998,477;8,48747;64;
1507038096;03/10/2017 13:41:36;28,2222;36,1111;64;998,477;8,48747;67;
1507038106;03/10/2017 13:41:46;28,2222;36,1111;64;998,477;9,54841;51;
1507038116;03/10/2017 13:41:56;28,2222;36,1111;63;998,477;8,48747;57;
1507038126;03/10/2017 13:42:06;28,2222;36,1111;63;998,477;8,48747;112;
1507038136;03/10/2017 13:42:16;28,2222;36,1111;63;998,443;5,30467;60;
1507038146;03/10/2017 13:42:26;28,2222;36,1111;63;998,443;6,3656;133;
1507038156;03/10/2017 13:42:36;28,2222;36,1111;63;998,443;6,3656;56;
1507038166;03/10/2017 13:42:46;28,2222;36,1111;63;998,443;5,30467;88;
1507038176;03/10/2017 13:42:56;28,2222;36,1111;63;998,443;6,3656;80;
1507038186;03/10/2017 13:43:06;28,2222;36,1111;63;998,443;4,24374;67;
1507038196;03/10/2017 13:43:16;28,2778;36,1111;63;998,477;7,42654;71;
1507038206;03/10/2017 13:43:26;28,2778;36,1111;63;998,477;4,24374;78;
1507038216;03/10/2017 13:43:36;28,2778;36,1111;63;998,477;5,30467;34;
1507038226;03/10/2017 13:43:46;28,2778;36,1111;63;998,477;5,30467;34;
1507038236;03/10/2017 13:43:56;28,2778;36,1111;63;998,477;7,42654;43;
1507038246;03/10/2017 13:44:06;28,2778;36,1111;63;998,477;10,6093;89;
1507038256;03/10/2017 13:44:16;28,2778;36,1111;63;998,477;6,3656;36;
1507038266;03/10/2017 13:44:26;28,2778;36,1111;63;998,477;12,7312;72;
1507038276;03/10/2017 13:44:36;28,2778;36,1111;63;998,477;8,48747;46;
1507038286;03/10/2017 13:44:46;28,2778;36,1111;63;998,477;9,54841;67;
1507038296;03/10/2017 13:44:56;28,3333;36,1111;63;998,477;8,48747;36;
1507038306;03/10/2017 13:45:06;28,3333;36,1111;63;998,477;7,42654;89;
1507038316;03/10/2017 13:45:16;28,3333;36,1111;63;998,477;8,48747;145;
1507038326;03/10/2017 13:45:26;28,3333;36,1111;63;998,477;7,42654;52;
1507038336;03/10/2017 13:45:36;28,3333;36,1111;63;998,477;5,30467;38;
1507038346;03/10/2017 13:45:46;28,3333;36,1111;63;998,477;4,24374;51;
1507038356;03/10/2017 13:45:56;28,3333;36,1111;63;998,477;2,12187;284;
1507038366;03/10/2017 13:46:06;28,3333;36,1111;63;998,477;8,48747;57;
1507038376;03/10/2017 13:46:16;28,3333;36,1111;63;998,409;5,30467;59;
1507038386;03/10/2017 13:46:26;28,3333;36,1111;63;998,409;4,24374;151;
1507038396;03/10/2017 13:46:36;28,3333;36,1111;63;998,409;7,42654;40;
1507038406;03/10/2017 13:46:46;28,3333;36,1111;63;998,409;4,24374;130;
1507038416;03/10/2017 13:46:56;28,3333;36,1111;63;998,409;8,48747;69;
1507038426;03/10/2017 13:47:06;28,3333;36,1111;63;998,409;7,42654;101;
1507038436;03/10/2017 13:47:16;28,3333;36,1111;63;998,409;10,6093;76;
1507038446;03/10/2017 13:47:26;28,3333;36,1111;63;998,409;7,42654;86;
1507038456;03/10/2017 13:47:36;28,2778;36,1111;63;998,409;8,48747;67;
1507038466;03/10/2017 13:47:46;28,2778;36,1111;63;998,409;10,6093;92;
1507038476;03/10/2017 13:47:56;28,2778;36,1111;63;998,409;5,30467;53;
1507038486;03/10/2017 13:48:06;28,2778;36,1111;63;998,409;5,30467;33;
1507038496;03/10/2017 13:48:16;28,2778;36,1111;63;998,443;4,24374;31;
1507038506;03/10/2017 13:48:26;28,2778;36,1111;63;998,443;6,3656;31;
1507038516;03/10/2017 13:48:36;28,2778;36,1111;63;998,443;9,54841;82;
1507038526;03/10/2017 13:48:46;28,2778;36,1111;63;998,443;6,3656;21;
1507038536;03/10/2017 13:48:56;28,3333;36,1111;63;998,443;6,3656;38;
1507038546;03/10/2017 13:49:06;28,3333;36,1111;63;998,443;6,3656;38;
1507038556;03/10/2017 13:49:16;28,3333;36,1111;63;998,477;8,48747;61;
1507038566;03/10/2017 13:49:26;28,3333;36,1111;63;998,477;8,48747;61;
1507038576;03/10/2017 13:49:36;28,3333;36,1111;63;998,477;8,48747;108;
1507038586;03/10/2017 13:49:46;28,3333;36,1111;63;998,477;8,48747;88;
1507038596;03/10/2017 13:49:56;28,3333;36,1111;63;998,477;6,3656;140;
1507038606;03/10/2017 13:50:06;28,3333;36,1111;63;998,477;7,42654;86;
1507038616;03/10/2017 13:50:16;28,3333;36,1111;63;998,375;8,48747;65;
1507038626;03/10/2017 13:50:26;28,3333;36,1111;63;998,375;7,42654;83;
1507038636;03/10/2017 13:50:36;28,3333;36,1111;63;998,375;8,48747;94;
1507038646;03/10/2017 13:50:46;28,3333;36,1111;63;998,375;5,30467;53;
1507038656;03/10/2017 13:50:56;28,3333;36,1111;63;998,375;7,42654;63;
1507038666;03/10/2017 13:51:06;28,2778;36,1111;63;998,375;11,6703;59;
1507038676;03/10/2017 13:51:16;28,2778;36,1111;63;998,409;11,6703;59;
1507038686;03/10/2017 13:51:26;28,2778;36,1111;63;998,409;6,3656;95;
1507038696;03/10/2017 13:51:36;28,2778;36,1111;63;998,409;5,30467;65;
1507038706;03/10/2017 13:51:46;28,2778;36,1111;63;998,409;8,48747;76;
1507038716;03/10/2017 13:51:56;28,2778;36,1111;63;998,409;10,6093;70;
1507038726;03/10/2017 13:52:06;28,2778;36,1111;63;998,409;8,48747;98;
1507038736;03/10/2017 13:52:16;28,2778;36,1111;63;998,375;3,1828;107;
1507038746;03/10/2017 13:52:26;28,2778;36,1111;63;998,375;5,30467;75;
