﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;0;10;1:28.014;0;;29.979;0;26.192;0;31.843;0;126.6;23:56.858;14:23:56.858;0:29.979;0:26.192;0:31.843;;Sam Bird;;;;DS Virgin Racing;;
2;0;11;1:27.702;0;;29.561;0;26.096;0;32.045;0;127.0;25:24.560;14:25:24.560;0:29.561;0:26.096;0:32.045;;Sam Bird;;;;DS Virgin Racing;;
2;0;12;1:26.520;0;;29.358;0;25.744;0;31.418;0;128.7;26:51.080;14:26:51.080;0:29.358;0:25.744;0:31.418;;Sam Bird;;;;DS Virgin Racing;;
2;0;13;1:27.120;0;;29.670;0;25.793;0;31.657;0;127.9;28:18.200;14:28:18.200;0:29.670;0:25.793;0:31.657;;Sam Bird;;;;DS Virgin Racing;;
2;0;14;1:28.363;0;;29.930;0;26.031;0;32.402;0;126.1;29:46.563;14:29:46.563;0:29.930;0:26.031;0:32.402;;Sam Bird;;;;DS Virgin Racing;;
2;0;15;1:31.774;0;B;30.630;0;26.145;0;34.999;0;121.4;31:18.337;14:31:18.337;0:30.630;0:26.145;0:34.999;;Sam Bird;;;;DS Virgin Racing;;
2;0;16;1:50:40.629;0;;1:49:42.089;0;26.001;0;32.539;0;1.7;2:21:58.966;16:21:58.966;1:49:42.089;0:26.001;0:32.539;;Sam Bird;1:49:10.483;;;DS Virgin Racing;;
2;0;17;1:28.242;0;;29.851;0;25.908;0;32.483;0;126.2;2:23:27.208;16:23:27.208;0:29.851;0:25.908;0:32.483;;Sam Bird;;;;DS Virgin Racing;;
2;0;18;1:27.963;0;;29.956;0;25.962;0;32.045;0;126.6;2:24:55.171;16:24:55.171;0:29.956;0:25.962;0:32.045;;Sam Bird;;;;DS Virgin Racing;;
2;0;19;1:28.011;0;;29.875;0;26.061;0;32.075;0;126.6;2:26:23.182;16:26:23.182;0:29.875;0:26.061;0:32.075;;Sam Bird;;;;DS Virgin Racing;;
2;0;20;1:29.590;0;;29.818;0;26.004;0;33.768;0;124.3;2:27:52.772;16:27:52.772;0:29.818;0:26.004;0:33.768;;Sam Bird;;;;DS Virgin Racing;;
2;0;21;1:27.939;0;;29.809;0;25.912;0;32.218;0;126.7;2:29:20.711;16:29:20.711;0:29.809;0:25.912;0:32.218;;Sam Bird;;;;DS Virgin Racing;;
2;0;22;1:28.713;0;;29.888;0;26.361;0;32.464;0;125.6;2:30:49.424;16:30:49.424;0:29.888;0:26.361;0:32.464;;Sam Bird;;;;DS Virgin Racing;;
2;0;23;1:27.620;0;;29.732;0;25.873;0;32.015;0;127.1;2:32:17.044;16:32:17.044;0:29.732;0:25.873;0:32.015;;Sam Bird;;;;DS Virgin Racing;;
2;0;24;1:27.757;0;;29.844;0;25.977;0;31.936;0;126.9;2:33:44.801;16:33:44.801;0:29.844;0:25.977;0:31.936;;Sam Bird;;;;DS Virgin Racing;;
2;0;25;1:27.188;0;;29.013;0;26.050;0;32.125;0;127.8;2:35:11.989;16:35:11.989;0:29.013;0:26.050;0:32.125;;Sam Bird;;;;DS Virgin Racing;;
2;0;26;1:27.557;0;;29.758;0;25.945;0;31.854;0;127.2;2:36:39.546;16:36:39.546;0:29.758;0:25.945;0:31.854;;Sam Bird;;;;DS Virgin Racing;;
2;0;27;1:27.653;0;;29.801;0;25.974;0;31.878;0;127.1;2:38:07.199;16:38:07.199;0:29.801;0:25.974;0:31.878;;Sam Bird;;;;DS Virgin Racing;;
2;0;28;1:26.964;0;;29.523;0;25.697;0;31.744;0;128.1;2:39:34.163;16:39:34.163;0:29.523;0:25.697;0:31.744;;Sam Bird;;;;DS Virgin Racing;;
2;0;29;1:26.954;0;;29.513;0;25.724;0;31.717;0;128.1;2:41:01.117;16:41:01.117;0:29.513;0:25.724;0:31.717;;Sam Bird;;;;DS Virgin Racing;;
2;0;30;1:28.952;0;B;29.784;0;25.655;0;33.513;0;125.2;2:42:30.069;16:42:30.069;0:29.784;0:25.655;0:33.513;;Sam Bird;;;;DS Virgin Racing;;
2;0;31;7:02.030;0;;5:49.013;0;32.799;0;40.218;0;26.4;2:49:32.099;16:49:32.099;5:49.013;0:32.799;0:40.218;;Sam Bird;0:05:27.344;;;DS Virgin Racing;;
2;0;32;1:39.833;0;;34.474;0;30.212;0;35.147;0;111.6;2:51:11.932;16:51:11.932;0:34.474;0:30.212;0:35.147;;Sam Bird;;;;DS Virgin Racing;;
2;0;33;1:37.441;0;;27.972;2;26.928;0;42.541;0;114.3;2:52:49.373;16:52:49.373;0:27.972;0:26.928;0:42.541;;Sam Bird;;;;DS Virgin Racing;;
2;0;34;1:23.736;2;;28.541;0;24.959;2;30.236;2;133.0;2:54:13.109;16:54:13.109;0:28.541;0:24.959;0:30.236;;Sam Bird;;;;DS Virgin Racing;;
2;0;35;1:49.492;0;B;33.438;0;35.617;0;40.437;0;101.7;2:56:02.601;16:56:02.601;0:33.438;0:35.617;0:40.437;;Sam Bird;;;;DS Virgin Racing;;
20;0;1;1:42.155;0;;45.365;0;25.640;0;31.150;0;109.0;1:42.155;14:01:42.155;0:45.365;0:25.640;0:31.150;;Mitch Evans;0:00:23.130;;;Panasonic Jaguar Racing;;
20;0;2;1:28.558;0;;30.478;0;26.007;0;32.073;0;125.8;3:10.713;14:03:10.713;0:30.478;0:26.007;0:32.073;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;3;1:28.383;0;;30.250;0;26.407;0;31.726;0;126.0;4:39.096;14:04:39.096;0:30.250;0:26.407;0:31.726;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;4;1:29.146;0;;30.541;0;26.448;0;32.157;0;124.9;6:08.242;14:06:08.242;0:30.541;0:26.448;0:32.157;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;5;1:29.621;0;;30.866;0;26.352;0;32.403;0;124.3;7:37.863;14:07:37.863;0:30.866;0:26.352;0:32.403;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;6;1:28.814;0;;30.777;0;26.165;0;31.872;0;125.4;9:06.677;14:09:06.677;0:30.777;0:26.165;0:31.872;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;7;1:29.492;0;;30.787;0;26.391;0;32.314;0;124.5;10:36.169;14:10:36.169;0:30.787;0:26.391;0:32.314;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;8;1:29.776;0;;30.471;0;26.886;0;32.419;0;124.1;12:05.945;14:12:05.945;0:30.471;0:26.886;0:32.419;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;9;1:29.358;0;;29.944;0;26.341;0;33.073;0;124.6;13:35.303;14:13:35.303;0:29.944;0:26.341;0:33.073;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;10;1:28.394;0;;30.371;0;26.205;0;31.818;0;126.0;15:03.697;14:15:03.697;0:30.371;0:26.205;0:31.818;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;11;1:31.674;0;B;30.544;0;26.405;0;34.725;0;121.5;16:35.371;14:16:35.371;0:30.544;0:26.405;0:34.725;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;12;2:19.987;0;;1:23.761;0;25.465;0;30.761;0;79.6;18:55.358;14:18:55.358;1:23.761;0:25.465;0:30.761;;Mitch Evans;0:01:06.283;;;Panasonic Jaguar Racing;;
20;0;13;1:27.581;0;;30.331;0;25.660;0;31.590;0;127.2;20:22.939;14:20:22.939;0:30.331;0:25.660;0:31.590;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;14;1:27.586;0;;30.177;0;25.930;0;31.479;0;127.2;21:50.525;14:21:50.525;0:30.177;0:25.930;0:31.479;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;15;1:28.547;0;;30.439;0;26.127;0;31.981;0;125.8;23:19.072;14:23:19.072;0:30.439;0:26.127;0:31.981;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;16;1:28.862;0;;30.686;0;26.088;0;32.088;0;125.3;24:47.934;14:24:47.934;0:30.686;0:26.088;0:32.088;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;17;1:28.241;0;;30.429;0;26.009;0;31.803;0;126.2;26:16.175;14:26:16.175;0:30.429;0:26.009;0:31.803;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;18;1:28.367;0;;30.539;0;25.997;0;31.831;0;126.0;27:44.542;14:27:44.542;0:30.539;0:25.997;0:31.831;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;19;1:29.183;0;;30.739;0;26.354;0;32.090;0;124.9;29:13.725;14:29:13.725;0:30.739;0:26.354;0:32.090;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;20;1:30.264;0;;31.008;0;26.220;0;33.036;0;123.4;30:43.989;14:30:43.989;0:31.008;0:26.220;0:33.036;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;21;1:29.379;0;;30.389;0;26.285;0;32.705;0;124.6;32:13.368;14:32:13.368;0:30.389;0:26.285;0:32.705;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;22;1:28.867;0;;30.270;0;26.292;0;32.305;0;125.3;33:42.235;14:33:42.235;0:30.270;0:26.292;0:32.305;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;23;1:28.903;0;;30.474;0;26.339;0;32.090;0;125.3;35:11.138;14:35:11.138;0:30.474;0:26.339;0:32.090;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;24;1:29.226;0;;30.957;0;26.242;0;32.027;0;124.8;36:40.364;14:36:40.364;0:30.957;0:26.242;0:32.027;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;25;1:29.048;0;;30.691;0;26.372;0;31.985;0;125.1;38:09.412;14:38:09.412;0:30.691;0:26.372;0:31.985;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;26;1:31.020;0;;31.449;0;26.773;0;32.798;0;122.4;39:40.432;14:39:40.432;0:31.449;0:26.773;0:32.798;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;27;1:32.491;0;;31.134;0;27.125;0;34.232;0;120.4;41:12.923;14:41:12.923;0:31.134;0:27.125;0:34.232;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;28;1:50.364;0;B;42.430;0;30.238;0;37.696;0;100.9;43:03.287;14:43:03.287;0:42.430;0:30.238;0:37.696;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;29;1:36:23.971;0;;1:35:17.549;0;31.195;0;35.227;0;1.9;2:19:27.258;16:19:27.258;1:35:17.549;0:31.195;0:35.227;;Mitch Evans;1:34:54.574;;;Panasonic Jaguar Racing;;
20;0;30;1:24.915;0;;29.102;0;25.212;0;30.601;0;131.2;2:20:52.173;16:20:52.173;0:29.102;0:25.212;0:30.601;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;31;1:25.169;0;;29.098;0;25.400;0;30.671;0;130.8;2:22:17.342;16:22:17.342;0:29.098;0:25.400;0:30.671;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;32;1:39.034;0;B;35.678;0;26.470;0;36.886;0;112.5;2:23:56.376;16:23:56.376;0:35.678;0:26.470;0:36.886;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;33;14:02.904;0;;12:44.582;0;37.131;0;41.191;0;13.2;2:37:59.280;16:37:59.280;12:44.582;0:37.131;0:41.191;;Mitch Evans;0:12:17.194;;;Panasonic Jaguar Racing;;
20;0;34;1:24.533;0;;29.090;0;25.018;0;30.425;0;131.8;2:39:23.813;16:39:23.813;0:29.090;0:25.018;0:30.425;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;35;1:28.290;0;B;29.143;0;25.461;0;33.686;0;126.2;2:40:52.103;16:40:52.103;0:29.143;0:25.461;0:33.686;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;36;15:14.027;0;;14:02.627;0;34.392;0;37.008;0;12.2;2:56:06.130;16:56:06.130;14:02.627;0:34.392;0:37.008;;Mitch Evans;0:13:36.181;;;Panasonic Jaguar Racing;;
20;0;37;1:22.866;2;;28.232;2;24.666;2;29.968;2;134.4;2:57:28.996;16:57:28.996;0:28.232;0:24.666;0:29.968;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;38;1:50.885;0;B;39.816;0;32.617;0;38.452;0;100.5;2:59:19.881;16:59:19.881;0:39.816;0:32.617;0:38.452;;Mitch Evans;;;;Panasonic Jaguar Racing;;
23;0;1;17:27.330;0;;16:12.307;0;;0;;0;10.6;17:27.330;14:17:27.330;16:12.307;;;;Nick Heidfeld;0:15:41.276;;;Mahindra Racing;;
23;0;2;1:24.866;0;;28.914;0;;0;;0;131.2;18:52.196;14:18:52.196;0:28.914;;;;Nick Heidfeld;;;;Mahindra Racing;;
23;0;3;2:02.582;0;B;37.750;0;36.255;0;48.577;0;90.9;20:54.778;14:20:54.778;0:37.750;0:36.255;0:48.577;;Nick Heidfeld;;;;Mahindra Racing;;
23;0;4;30:19.725;0;;29:05.107;0;;0;;0;6.1;51:14.503;14:51:14.503;29:05.107;;;;Nick Heidfeld;0:28:34.734;;;Mahindra Racing;;
23;0;5;1:24.581;0;;28.987;0;;0;;0;131.7;52:39.084;14:52:39.084;0:28.987;;;;Nick Heidfeld;;;;Mahindra Racing;;
23;0;6;1:58.452;0;B;38.220;0;;0;;0;94.0;54:37.536;14:54:37.536;0:38.220;;;;Nick Heidfeld;;;;Mahindra Racing;;
23;0;7;32:18.918;0;;30:59.003;0;;0;;0;5.7;1:26:56.454;15:26:56.454;30:59.003;;;;Nick Heidfeld;0:30:28.065;;;Mahindra Racing;;
23;0;8;1:29.408;0;;30.408;0;;0;;0;124.6;1:28:25.862;15:28:25.862;0:30.408;;;;Nick Heidfeld;;;;Mahindra Racing;;
23;0;9;1:27.997;0;;30.073;0;;0;;0;126.6;1:29:53.859;15:29:53.859;0:30.073;;;;Nick Heidfeld;;;;Mahindra Racing;;
23;0;10;1:28.133;0;;30.153;0;;0;;0;126.4;1:31:21.992;15:31:21.992;0:30.153;;;;Nick Heidfeld;;;;Mahindra Racing;;
23;0;11;2:01.044;0;;31.447;0;;0;;0;92.0;1:33:23.036;15:33:23.036;0:31.447;;;;Nick Heidfeld;;;;Mahindra Racing;;
23;0;12;1:48.601;0;B;28.784;0;;0;;0;102.6;1:35:11.637;15:35:11.637;0:28.784;;;;Nick Heidfeld;;;;Mahindra Racing;;
23;0;13;29:25.056;0;;28:12.175;0;;0;;0;6.3;2:04:36.693;16:04:36.693;28:12.175;;;;Nick Heidfeld;0:27:50.232;;;Mahindra Racing;;
23;0;14;2:19.518;0;B;28.963;0;28.888;2;1:21.667;0;79.8;2:06:56.211;16:06:56.211;0:28.963;0:28.888;1:21.667;;Nick Heidfeld;;;;Mahindra Racing;;
23;0;15;16:16.768;0;;15:06.024;0;;0;;0;11.4;2:23:12.979;16:23:12.979;15:06.024;;;;Nick Heidfeld;0:14:43.694;;;Mahindra Racing;;
23;0;16;1:24.739;0;;28.837;0;;0;;0;131.4;2:24:37.718;16:24:37.718;0:28.837;;;;Nick Heidfeld;;;;Mahindra Racing;;
23;0;17;1:57.060;0;B;41.273;0;33.994;0;41.793;2;95.2;2:26:34.778;16:26:34.778;0:41.273;0:33.994;0:41.793;;Nick Heidfeld;;;;Mahindra Racing;;
23;0;18;30:38.044;0;;29:28.209;0;;0;;0;6.1;2:57:12.822;16:57:12.822;29:28.209;;;;Nick Heidfeld;0:29:05.170;;;Mahindra Racing;;
23;0;19;1:23.072;2;;28.408;2;;0;;0;134.1;2:58:35.894;16:58:35.894;0:28.408;;;;Nick Heidfeld;;;;Mahindra Racing;;
23;0;20;2:08.785;0;B;42.088;0;;0;;0;86.5;3:00:44.679;17:00:44.679;0:42.088;;;;Nick Heidfeld;;;;Mahindra Racing;;
25;0;1;2:39.165;0;;1:20.747;0;30.992;0;47.426;0;70.0;2:39.165;14:02:39.165;1:20.747;0:30.992;0:47.426;;Jean Eric Vergne;0:00:57.624;;;TECHEETAH;;
25;0;2;1:30.642;0;;29.754;0;27.647;0;33.241;0;122.9;4:09.807;14:04:09.807;0:29.754;0:27.647;0:33.241;;Jean Eric Vergne;;;;TECHEETAH;;
25;0;3;1:24.603;0;;28.696;0;25.226;0;30.681;0;131.7;5:34.410;14:05:34.410;0:28.696;0:25.226;0:30.681;;Jean Eric Vergne;;;;TECHEETAH;;
25;0;4;1:46.168;0;;36.237;0;33.966;0;35.965;0;104.9;7:20.578;14:07:20.578;0:36.237;0:33.966;0:35.965;;Jean Eric Vergne;;;;TECHEETAH;;
25;0;5;1:24.265;0;;28.681;0;25.131;0;30.453;0;132.2;8:44.843;14:08:44.843;0:28.681;0:25.131;0:30.453;;Jean Eric Vergne;;;;TECHEETAH;;
25;0;6;1:28.997;0;;31.166;0;26.003;0;31.828;0;125.2;10:13.840;14:10:13.840;0:31.166;0:26.003;0:31.828;;Jean Eric Vergne;;;;TECHEETAH;;
25;0;7;1:26.915;0;;29.560;0;25.774;0;31.581;0;128.2;11:40.755;14:11:40.755;0:29.560;0:25.774;0:31.581;;Jean Eric Vergne;;;;TECHEETAH;;
25;0;8;1:32.915;0;B;32.091;0;27.146;0;33.678;0;119.9;13:13.670;14:13:13.670;0:32.091;0:27.146;0:33.678;;Jean Eric Vergne;;;;TECHEETAH;;
25;0;9;20:02.985;0;;18:51.886;0;30.477;0;40.622;0;9.3;33:16.655;14:33:16.655;18:51.886;0:30.477;0:40.622;;Jean Eric Vergne;0:18:30.398;;;TECHEETAH;;
25;0;10;1:24.392;0;;29.044;0;25.017;0;30.331;0;132.0;34:41.047;14:34:41.047;0:29.044;0:25.017;0:30.331;;Jean Eric Vergne;;;;TECHEETAH;;
25;0;11;1:38.215;0;;34.037;0;30.699;0;33.479;0;113.4;36:19.262;14:36:19.262;0:34.037;0:30.699;0:33.479;;Jean Eric Vergne;;;;TECHEETAH;;
25;0;12;1:36.980;0;;28.698;0;25.126;0;43.156;0;114.9;37:56.242;14:37:56.242;0:28.698;0:25.126;0:43.156;;Jean Eric Vergne;;;;TECHEETAH;;
25;0;13;1:26.219;0;;29.343;0;25.686;0;31.190;0;129.2;39:22.461;14:39:22.461;0:29.343;0:25.686;0:31.190;;Jean Eric Vergne;;;;TECHEETAH;;
25;0;14;1:32.758;0;B;32.115;0;26.131;0;34.512;0;120.1;40:55.219;14:40:55.219;0:32.115;0:26.131;0:34.512;;Jean Eric Vergne;;;;TECHEETAH;;
25;0;15;30:21.933;0;;29:18.854;0;28.588;0;34.491;0;6.1;1:11:17.152;15:11:17.152;29:18.854;0:28.588;0:34.491;;Jean Eric Vergne;0:28:55.525;;;TECHEETAH;;
25;0;16;1:44.045;0;;28.590;0;30.884;0;44.571;0;107.1;1:13:01.197;15:13:01.197;0:28.590;0:30.884;0:44.571;;Jean Eric Vergne;;;;TECHEETAH;;
25;0;17;1:23.711;0;;28.485;2;25.122;0;30.104;0;133.1;1:14:24.908;15:14:24.908;0:28.485;0:25.122;0:30.104;;Jean Eric Vergne;;;;TECHEETAH;;
25;0;18;1:45.636;0;B;46.410;0;25.086;0;34.140;0;105.4;1:16:10.544;15:16:10.544;0:46.410;0:25.086;0:34.140;;Jean Eric Vergne;;;;TECHEETAH;;
25;0;19;44:42.266;0;;43:36.127;0;30.027;0;36.112;0;4.2;2:00:52.810;16:00:52.810;43:36.127;0:30.027;0:36.112;;Jean Eric Vergne;0:43:12.307;;;TECHEETAH;;
25;0;20;1:30.626;0;;29.809;0;25.170;0;35.647;0;122.9;2:02:23.436;16:02:23.436;0:29.809;0:25.170;0:35.647;;Jean Eric Vergne;;;;TECHEETAH;;
25;0;21;1:24.191;0;;28.415;0;25.203;0;30.573;0;132.3;2:03:47.627;16:03:47.627;0:28.415;0:25.203;0:30.573;;Jean Eric Vergne;;;;TECHEETAH;;
25;0;22;13:06.831;0;B;28.817;0;11:28.432;0;1:09.582;0;14.2;2:16:54.458;16:16:54.458;0:28.817;11:28.432;1:09.582;;Jean Eric Vergne;;;;TECHEETAH;;
25;0;23;6:28.859;0;;5:15.516;0;30.357;0;42.986;0;28.6;2:23:23.317;16:23:23.317;5:15.516;0:30.357;0:42.986;;Jean Eric Vergne;0:04:53.490;;;TECHEETAH;;
25;0;24;1:23.660;2;;28.655;0;24.905;0;30.100;2;133.1;2:24:46.977;16:24:46.977;0:28.655;0:24.905;0:30.100;;Jean Eric Vergne;;;;TECHEETAH;;
25;0;25;1:37.810;0;;39.728;0;26.748;0;31.334;0;113.9;2:26:24.787;16:26:24.787;0:39.728;0:26.748;0:31.334;;Jean Eric Vergne;;;;TECHEETAH;;
25;0;26;1:26.537;0;;29.374;0;25.741;0;31.422;0;128.7;2:27:51.324;16:27:51.324;0:29.374;0:25.741;0:31.422;;Jean Eric Vergne;;;;TECHEETAH;;
25;0;27;1:28.168;0;;29.456;0;25.566;0;33.146;0;126.3;2:29:19.492;16:29:19.492;0:29.456;0:25.566;0:33.146;;Jean Eric Vergne;;;;TECHEETAH;;
25;0;28;1:26.924;0;;29.912;0;25.540;0;31.472;0;128.1;2:30:46.416;16:30:46.416;0:29.912;0:25.540;0:31.472;;Jean Eric Vergne;;;;TECHEETAH;;
25;0;29;1:26.274;0;;29.486;0;25.492;0;31.296;0;129.1;2:32:12.690;16:32:12.690;0:29.486;0:25.492;0:31.296;;Jean Eric Vergne;;;;TECHEETAH;;
25;0;30;1:39.389;0;B;35.976;0;26.549;0;36.864;0;112.1;2:33:52.079;16:33:52.079;0:35.976;0:26.549;0:36.864;;Jean Eric Vergne;;;;TECHEETAH;;
25;0;31;16:35.773;0;;15:33.180;0;27.858;0;34.735;0;11.2;2:50:27.852;16:50:27.852;15:33.180;0:27.858;0:34.735;;Jean Eric Vergne;0:15:10.234;;;TECHEETAH;;
25;0;32;1:23.804;0;;28.796;0;24.788;2;30.220;0;132.9;2:51:51.656;16:51:51.656;0:28.796;0:24.788;0:30.220;;Jean Eric Vergne;;;;TECHEETAH;;
25;0;33;1:35.239;0;;28.592;0;24.951;0;41.696;0;117.0;2:53:26.895;16:53:26.895;0:28.592;0:24.951;0:41.696;;Jean Eric Vergne;;;;TECHEETAH;;
25;0;34;1:54.820;0;;28.788;0;34.806;0;51.226;0;97.0;2:55:21.715;16:55:21.715;0:28.788;0:34.806;0:51.226;;Jean Eric Vergne;;;;TECHEETAH;;
25;0;35;1:31.654;0;B;28.761;0;25.214;0;37.679;0;121.5;2:56:53.369;16:56:53.369;0:28.761;0:25.214;0:37.679;;Jean Eric Vergne;;;;TECHEETAH;;
27;0;1;5:26.429;0;;4:12.578;0;33.292;0;40.559;0;34.1;5:26.429;14:05:26.429;4:12.578;0:33.292;0:40.559;;Tom Blomqvist;0:03:42.284;;;Andretti Formula E;;
27;0;2;1:44.797;0;;34.982;0;34.442;0;35.373;0;106.3;7:11.226;14:07:11.226;0:34.982;0:34.442;0:35.373;;Tom Blomqvist;;;;Andretti Formula E;;
27;0;3;1:24.513;0;;28.776;0;25.280;0;30.457;0;131.8;8:35.739;14:08:35.739;0:28.776;0:25.280;0:30.457;;Tom Blomqvist;;;;Andretti Formula E;;
27;0;4;1:33.382;0;B;32.893;0;26.047;0;34.442;0;119.3;10:09.121;14:10:09.121;0:32.893;0:26.047;0:34.442;;Tom Blomqvist;;;;Andretti Formula E;;
27;0;5;9:20.577;0;;8:04.247;0;35.373;0;40.957;0;19.9;19:29.698;14:19:29.698;8:04.247;0:35.373;0:40.957;;Tom Blomqvist;0:07:41.320;;;Andretti Formula E;;
27;0;6;1:58.342;0;;38.411;0;42.053;0;37.878;0;94.1;21:28.040;14:21:28.040;0:38.411;0:42.053;0:37.878;;Tom Blomqvist;;;;Andretti Formula E;;
27;0;7;1:24.728;0;;28.980;0;25.355;0;30.393;0;131.5;22:52.768;14:22:52.768;0:28.980;0:25.355;0:30.393;;Tom Blomqvist;;;;Andretti Formula E;;
27;0;8;1:30.971;0;B;31.667;0;25.976;0;33.328;0;122.4;24:23.739;14:24:23.739;0:31.667;0:25.976;0:33.328;;Tom Blomqvist;;;;Andretti Formula E;;
27;0;9;35:18.945;0;B;34:10.379;0;30.507;0;38.059;0;5.3;59:42.684;14:59:42.684;34:10.379;0:30.507;0:38.059;;Tom Blomqvist;0:33:47.283;;;Andretti Formula E;;
27;0;10;18:53.596;0;;17:32.927;0;36.163;0;44.506;0;9.8;1:18:36.280;15:18:36.280;17:32.927;0:36.163;0:44.506;;Tom Blomqvist;0:17:04.182;;;Andretti Formula E;;
27;0;11;1:52.930;0;;36.310;0;34.891;0;41.729;0;98.6;1:20:29.210;15:20:29.210;0:36.310;0:34.891;0:41.729;;Tom Blomqvist;;;;Andretti Formula E;;
27;0;12;1:24.491;0;;28.855;0;25.185;0;30.451;0;131.8;1:21:53.701;15:21:53.701;0:28.855;0:25.185;0:30.451;;Tom Blomqvist;;;;Andretti Formula E;;
27;0;13;1:28.749;0;B;28.895;0;25.633;0;34.221;0;125.5;1:23:22.450;15:23:22.450;0:28.895;0:25.633;0:34.221;;Tom Blomqvist;;;;Andretti Formula E;;
27;0;14;18:30.916;0;;17:14.098;0;34.763;0;42.055;0;10.0;1:41:53.366;15:41:53.366;17:14.098;0:34.763;0:42.055;;Tom Blomqvist;0:16:47.541;;;Andretti Formula E;;
27;0;15;1:53.664;0;;38.555;0;36.513;0;38.596;0;98.0;1:43:47.030;15:43:47.030;0:38.555;0:36.513;0:38.596;;Tom Blomqvist;;;;Andretti Formula E;;
27;0;16;1:38.694;0;B;30.984;0;28.088;0;39.622;0;112.9;1:45:25.724;15:45:25.724;0:30.984;0:28.088;0:39.622;;Tom Blomqvist;;;;Andretti Formula E;;
27;0;17;34:07.802;0;;32:52.211;0;33.642;0;41.949;0;5.4;2:19:33.526;16:19:33.526;32:52.211;0:33.642;0:41.949;;Tom Blomqvist;0:32:28.201;;;Andretti Formula E;;
27;0;18;1:46.559;0;;35.483;0;37.359;0;33.717;0;104.5;2:21:20.085;16:21:20.085;0:35.483;0:37.359;0:33.717;;Tom Blomqvist;;;;Andretti Formula E;;
27;0;19;1:23.494;0;;28.236;0;25.155;0;30.103;0;133.4;2:22:43.579;16:22:43.579;0:28.236;0:25.155;0:30.103;;Tom Blomqvist;;;;Andretti Formula E;;
27;0;20;1:35.611;0;B;32.958;0;27.887;0;34.766;0;116.5;2:24:19.190;16:24:19.190;0:32.958;0:27.887;0:34.766;;Tom Blomqvist;;;;Andretti Formula E;;
27;0;21;9:17.374;0;;8:06.017;0;31.434;0;39.923;0;20.0;2:33:36.564;16:33:36.564;8:06.017;0:31.434;0:39.923;;Tom Blomqvist;0:07:40.831;;;Andretti Formula E;;
27;0;22;1:46.328;0;;35.021;0;34.433;0;36.874;0;104.8;2:35:22.892;16:35:22.892;0:35.021;0:34.433;0:36.874;;Tom Blomqvist;;;;Andretti Formula E;;
27;0;23;1:31.551;0;;33.783;0;25.645;0;32.123;0;121.7;2:36:54.443;16:36:54.443;0:33.783;0:25.645;0:32.123;;Tom Blomqvist;;;;Andretti Formula E;;
27;0;24;1:33.337;0;B;31.747;0;26.426;0;35.164;0;119.3;2:38:27.780;16:38:27.780;0:31.747;0:26.426;0:35.164;;Tom Blomqvist;;;;Andretti Formula E;;
27;0;25;13:16.973;0;;11:52.841;0;37.302;0;46.830;0;14.0;2:51:44.753;16:51:44.753;11:52.841;0:37.302;0:46.830;;Tom Blomqvist;0:11:24.035;;;Andretti Formula E;;
