﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;POWER;
36;1;10;4:26.580;0;B;29.853;0;41.244;0;3:15.483;0;38.8;23:12.751;10:23:12.751;0:29.853;0:41.244;3:15.483;;André LOTTERER;;;2;DS TECHEETAH;;;
36;1;11;1:41.434;0;;31.770;0;31.920;0;37.744;0;101.9;24:54.185;10:24:54.185;0:31.770;0:31.920;0:37.744;;André LOTTERER;0:02:27.770;;2;DS TECHEETAH;;;
36;1;12;1:43.444;0;;30.994;0;33.657;0;38.793;0;99.9;26:37.629;10:26:37.629;0:30.994;0:33.657;0:38.793;;André LOTTERER;;;2;DS TECHEETAH;;250;
36;1;13;1:29.824;2;;28.459;2;27.060;2;34.305;2;115.0;28:07.453;10:28:07.453;0:28.459;0:27.060;0:34.305;;André LOTTERER;;;2;DS TECHEETAH;;250;
4;1;1;1:54.081;0;;44.312;0;30.838;0;38.931;0;30.0;1:54.081;10:01:54.081;0:44.312;0:30.838;0:38.931;;Robin FRIJNS;0:00:13.632;;2;Envision Virgin Racing;;;
4;1;2;1:37.670;0;;31.137;0;29.247;0;37.286;0;105.8;3:31.751;10:03:31.751;0:31.137;0:29.247;0:37.286;;Robin FRIJNS;;;2;Envision Virgin Racing;;;
4;1;3;1:34.974;0;;30.142;0;28.472;0;36.360;0;108.8;5:06.725;10:05:06.725;0:30.142;0:28.472;0:36.360;;Robin FRIJNS;;;2;Envision Virgin Racing;;;
4;1;4;1:34.674;0;;30.136;0;28.485;0;36.053;0;109.1;6:41.399;10:06:41.399;0:30.136;0:28.485;0:36.053;;Robin FRIJNS;;;2;Envision Virgin Racing;;;
4;1;5;6:22.711;0;B;57.201;0;1:09.313;0;4:16.197;0;27.0;13:04.110;10:13:04.110;0:57.201;1:09.313;4:16.197;;Robin FRIJNS;;;2;Envision Virgin Racing;;;
4;1;6;1:41.891;0;;30.621;0;31.639;0;39.631;0;101.4;14:46.001;10:14:46.001;0:30.621;0:31.639;0:39.631;;Robin FRIJNS;0:03:17.116;;2;Envision Virgin Racing;;;
4;1;7;1:38.333;0;;31.235;0;29.400;0;37.698;0;105.1;16:24.334;10:16:24.334;0:31.235;0:29.400;0:37.698;;Robin FRIJNS;;;2;Envision Virgin Racing;;250;
4;1;8;1:30.710;2;;28.714;2;27.158;2;34.838;0;113.9;17:55.044;10:17:55.044;0:28.714;0:27.158;0:34.838;;Robin FRIJNS;;;2;Envision Virgin Racing;;250;
4;1;9;8:55.255;0;B;31.108;0;29.906;0;7:54.241;0;19.3;26:50.299;10:26:50.299;0:31.108;0:29.906;7:54.241;;Robin FRIJNS;;;2;Envision Virgin Racing;;250;
4;1;10;1:41.091;0;;33.855;0;29.856;0;37.380;0;102.2;28:31.390;10:28:31.390;0:33.855;0:29.856;0:37.380;;Robin FRIJNS;0:07:18.047;;2;Envision Virgin Racing;;225;
4;1;11;1:31.354;0;;29.173;0;27.472;0;34.709;2;113.1;30:02.744;10:30:02.744;0:29.173;0:27.472;0:34.709;;Robin FRIJNS;;;2;Envision Virgin Racing;;225;
48;1;1;3:16.588;0;;2:01.728;0;34.041;0;40.819;0;17.4;3:16.588;10:03:16.588;2:01.728;0:34.041;0:40.819;;Edoardo MORTARA;0:01:29.827;;2;Venturi Formula E Team;;;
48;1;2;1:39.765;0;;31.886;0;29.585;0;38.294;0;103.6;4:56.353;10:04:56.353;0:31.886;0:29.585;0:38.294;;Edoardo MORTARA;;;2;Venturi Formula E Team;;225;
48;1;3;1:31.729;0;;29.370;0;27.652;0;34.707;2;112.6;6:28.082;10:06:28.082;0:29.370;0:27.652;0:34.707;;Edoardo MORTARA;;;2;Venturi Formula E Team;;225;
48;1;4;6:33.996;0;B;43.206;0;1:09.206;0;4:41.584;0;26.2;13:02.078;10:13:02.078;0:43.206;1:09.206;4:41.584;;Edoardo MORTARA;;;2;Venturi Formula E Team;;225;
48;1;5;1:39.568;0;;29.019;0;30.978;0;39.571;0;103.8;14:41.646;10:14:41.646;0:29.019;0:30.978;0:39.571;;Edoardo MORTARA;0:03:43.018;;2;Venturi Formula E Team;;;
48;1;6;1:34.490;0;;30.178;0;28.598;0;35.714;0;109.3;16:16.136;10:16:16.136;0:30.178;0:28.598;0:35.714;;Edoardo MORTARA;;;2;Venturi Formula E Team;;;
48;1;7;1:34.042;0;;29.846;0;28.574;0;35.622;0;109.9;17:50.178;10:17:50.178;0:29.846;0:28.574;0:35.622;;Edoardo MORTARA;;;2;Venturi Formula E Team;;;
48;1;8;1:34.408;0;;29.942;0;28.417;0;36.049;0;109.4;19:24.586;10:19:24.586;0:29.942;0:28.417;0:36.049;;Edoardo MORTARA;;;2;Venturi Formula E Team;;;
48;1;9;5:10.678;0;B;59.627;0;36.601;0;3:34.450;0;33.3;24:35.264;10:24:35.264;0:59.627;0:36.601;3:34.450;;Edoardo MORTARA;;;2;Venturi Formula E Team;;;
48;1;10;1:45.004;0;;32.311;0;33.372;0;39.321;0;98.4;26:20.268;10:26:20.268;0:32.311;0:33.372;0:39.321;;Edoardo MORTARA;0:03:01.945;;2;Venturi Formula E Team;;;
48;1;11;1:41.536;0;;31.202;0;29.416;0;40.918;0;101.8;28:01.804;10:28:01.804;0:31.202;0:29.416;0:40.918;;Edoardo MORTARA;;;2;Venturi Formula E Team;;250;
48;1;12;1:30.589;2;;28.737;2;27.005;2;34.847;0;114.1;29:32.393;10:29:32.393;0:28.737;0:27.005;0:34.847;;Edoardo MORTARA;;;2;Venturi Formula E Team;;250;
5;1;1;5:54.175;0;;4:37.553;0;35.155;0;41.467;0;9.7;5:54.175;10:05:54.175;4:37.553;0:35.155;0:41.467;;Stoffel VANDOORNE;0:04:07.399;;;HWA RACELAB;;;
5;1;2;7:03.700;0;B;34.371;0;41.192;0;5:48.137;0;24.4;12:57.875;10:12:57.875;0:34.371;0:41.192;5:48.137;;Stoffel VANDOORNE;;;;HWA RACELAB;;225;
5;1;3;1:41.840;0;;32.373;0;31.442;0;38.025;0;101.5;14:39.715;10:14:39.715;0:32.373;0:31.442;0:38.025;;Stoffel VANDOORNE;0:04:50.747;;;HWA RACELAB;;225;
5;1;4;1:30.988;0;;29.109;0;27.409;0;34.470;2;113.6;16:10.703;10:16:10.703;0:29.109;0:27.409;0:34.470;;Stoffel VANDOORNE;;;;HWA RACELAB;;225;
5;1;5;1:38.448;0;;34.061;0;28.678;0;35.709;0;104.9;17:49.151;10:17:49.151;0:34.061;0:28.678;0:35.709;;Stoffel VANDOORNE;;;;HWA RACELAB;;225;
5;1;6;4:39.619;0;B;29.816;0;28.444;0;3:41.359;0;37.0;22:28.770;10:22:28.770;0:29.816;0:28.444;3:41.359;;Stoffel VANDOORNE;;;;HWA RACELAB;;;
5;1;7;1:44.304;0;;32.174;0;32.800;0;39.330;0;99.1;24:13.074;10:24:13.074;0:32.174;0:32.800;0:39.330;;Stoffel VANDOORNE;0:03:06.417;;;HWA RACELAB;;;
5;1;8;1:38.668;0;;31.325;0;29.320;0;38.023;0;104.7;25:51.742;10:25:51.742;0:31.325;0:29.320;0:38.023;;Stoffel VANDOORNE;;;;HWA RACELAB;;250;
5;1;9;1:30.678;2;;28.702;2;27.062;2;34.914;0;113.9;27:22.420;10:27:22.420;0:28.702;0:27.062;0:34.914;;Stoffel VANDOORNE;;;;HWA RACELAB;;250;
6;1;1;2:22.017;0;;1:08.423;0;32.704;0;40.890;0;24.1;2:22.017;10:02:22.017;1:08.423;0:32.704;0:40.890;;Maximilian GÜNTHER;0:00:33.531;;;GEOX DRAGON;;;
6;1;2;1:48.572;0;;32.729;0;29.960;0;45.883;0;95.2;4:10.589;10:04:10.589;0:32.729;0:29.960;0:45.883;;Maximilian GÜNTHER;;;;GEOX DRAGON;;225;
6;1;3;1:31.874;0;;29.172;0;27.620;0;35.082;0;112.5;5:42.463;10:05:42.463;0:29.172;0:27.620;0:35.082;;Maximilian GÜNTHER;;;;GEOX DRAGON;;225;
6;1;4;8:11.672;0;B;32.773;0;29.279;0;7:09.620;0;21.0;13:54.135;10:13:54.135;0:32.773;0:29.279;7:09.620;;Maximilian GÜNTHER;;;;GEOX DRAGON;;225;
6;1;5;1:45.289;0;;32.367;0;31.791;0;41.131;0;98.1;15:39.424;10:15:39.424;0:32.367;0:31.791;0:41.131;;Maximilian GÜNTHER;0:06:26.756;;;GEOX DRAGON;;;
6;1;6;1:45.976;0;;30.774;0;30.843;0;44.359;0;97.5;17:25.400;10:17:25.400;0:30.774;0:30.843;0:44.359;;Maximilian GÜNTHER;;;;GEOX DRAGON;;;
6;1;7;1:36.078;0;;30.000;0;28.846;0;37.232;0;107.5;19:01.478;10:19:01.478;0:30.000;0:28.846;0:37.232;;Maximilian GÜNTHER;;;;GEOX DRAGON;;;
6;1;8;5:35.621;0;B;30.152;0;1:04.203;0;4:01.266;0;30.8;24:37.099;10:24:37.099;0:30.152;1:04.203;4:01.266;;Maximilian GÜNTHER;;;;GEOX DRAGON;;;
6;1;9;1:46.056;0;;31.568;0;32.877;0;41.611;0;97.4;26:23.155;10:26:23.155;0:31.568;0:32.877;0:41.611;;Maximilian GÜNTHER;0:03:29.744;;;GEOX DRAGON;;;
6;1;10;1:43.376;0;;33.523;0;31.179;0;38.674;0;99.9;28:06.531;10:28:06.531;0:33.523;0:31.179;0:38.674;;Maximilian GÜNTHER;;;;GEOX DRAGON;;250;
6;1;11;1:30.699;2;;28.889;2;27.381;2;34.429;2;113.9;29:37.230;10:29:37.230;0:28.889;0:27.381;0:34.429;;Maximilian GÜNTHER;;;;GEOX DRAGON;;250;
6;1;12;1:37.735;0;;31.328;0;30.456;0;35.951;0;105.7;31:14.965;10:31:14.965;0:31.328;0:30.456;0:35.951;;Maximilian GÜNTHER;;;;GEOX DRAGON;;250;
64;1;1;1:57.653;0;;47.239;0;31.948;0;38.466;0;29.1;1:57.653;10:01:57.653;0:47.239;0:31.948;0:38.466;;Jérôme D'AMBROSIO;0:00:18.365;;1;MAHINDRA RACING;;;
64;1;2;1:41.745;0;;30.709;0;28.959;0;42.077;0;101.5;3:39.398;10:03:39.398;0:30.709;0:28.959;0:42.077;;Jérôme D'AMBROSIO;;;1;MAHINDRA RACING;;;
64;1;3;1:33.791;0;;29.856;0;28.154;0;35.781;0;110.2;5:13.189;10:05:13.189;0:29.856;0:28.154;0:35.781;;Jérôme D'AMBROSIO;;;1;MAHINDRA RACING;;;
64;1;4;1:34.074;0;;29.624;0;27.866;0;36.584;0;109.8;6:47.263;10:06:47.263;0:29.624;0:27.866;0:36.584;;Jérôme D'AMBROSIO;;;1;MAHINDRA RACING;;;
64;1;5;9:27.301;0;B;1:03.823;0;1:08.946;0;7:14.532;0;18.2;16:14.564;10:16:14.564;1:03.823;1:08.946;7:14.532;;Jérôme D'AMBROSIO;;;1;MAHINDRA RACING;;;
64;1;6;1:46.462;0;;36.392;0;31.496;0;38.574;0;97.0;18:01.026;10:18:01.026;0:36.392;0:31.496;0:38.574;;Jérôme D'AMBROSIO;0:06:18.279;;1;MAHINDRA RACING;;;
64;1;7;1:49.155;0;;30.470;0;29.155;0;49.530;0;94.7;19:50.181;10:19:50.181;0:30.470;0:29.155;0:49.530;;Jérôme D'AMBROSIO;;;1;MAHINDRA RACING;;;
64;1;8;2:04.210;0;;56.011;0;31.974;0;36.225;0;83.2;21:54.391;10:21:54.391;0:56.011;0:31.974;0:36.225;;Jérôme D'AMBROSIO;;;1;MAHINDRA RACING;;250;
64;1;9;1:30.545;2;;28.787;2;27.050;2;34.708;2;114.1;23:24.936;10:23:24.936;0:28.787;0:27.050;0:34.708;;Jérôme D'AMBROSIO;;;1;MAHINDRA RACING;;250;
64;1;10;1:34.346;0;;30.313;0;28.101;0;35.932;0;109.5;24:59.282;10:24:59.282;0:30.313;0:28.101;0:35.932;;Jérôme D'AMBROSIO;;;1;MAHINDRA RACING;;250;
64;1;11;1:43.665;0;;32.951;0;31.026;0;39.688;0;99.7;26:42.947;10:26:42.947;0:32.951;0:31.026;0:39.688;;Jérôme D'AMBROSIO;;;1;MAHINDRA RACING;;225;
64;1;12;1:32.051;0;;29.213;0;27.299;0;35.539;0;112.2;28:14.998;10:28:14.998;0:29.213;0:27.299;0:35.539;;Jérôme D'AMBROSIO;;;1;MAHINDRA RACING;;225;
64;1;13;1:32.142;0;;29.354;0;27.885;0;34.903;0;112.1;29:47.140;10:29:47.140;0:29.354;0:27.885;0:34.903;;Jérôme D'AMBROSIO;;;1;MAHINDRA RACING;;225;
64;1;14;1:41.213;0;;31.107;0;31.020;0;39.086;0;102.1;31:28.353;10:31:28.353;0:31.107;0:31.020;0:39.086;;Jérôme D'AMBROSIO;;;1;MAHINDRA RACING;;;
66;1;1;1:46.861;0;;38.836;0;30.994;0;37.031;0;32.0;1:46.861;10:01:46.861;0:38.836;0:30.994;0:37.031;;Daniel ABT;0:00:08.436;;2;Audi Sport Abt Schaeffler Formula E Team;;;
66;1;2;1:35.767;0;;31.453;0;28.653;0;35.661;0;107.9;3:22.628;10:03:22.628;0:31.453;0:28.653;0:35.661;;Daniel ABT;;;2;Audi Sport Abt Schaeffler Formula E Team;;225;
66;1;3;1:31.481;0;;29.224;0;27.503;0;34.754;0;112.9;4:54.109;10:04:54.109;0:29.224;0:27.503;0:34.754;;Daniel ABT;;;2;Audi Sport Abt Schaeffler Formula E Team;;225;
66;1;4;7:56.242;0;B;33.788;0;30.269;0;6:52.185;0;21.7;12:50.351;10:12:50.351;0:33.788;0:30.269;6:52.185;;Daniel ABT;;;2;Audi Sport Abt Schaeffler Formula E Team;;;
66;1;5;1:43.437;0;;30.258;0;32.984;0;40.195;0;99.9;14:33.788;10:14:33.788;0:30.258;0:32.984;0:40.195;;Daniel ABT;0:06:19.736;;2;Audi Sport Abt Schaeffler Formula E Team;;;
66;1;6;1:34.912;0;;30.578;0;28.695;0;35.639;0;108.9;16:08.700;10:16:08.700;0:30.578;0:28.695;0:35.639;;Daniel ABT;;;2;Audi Sport Abt Schaeffler Formula E Team;;;
66;1;7;1:34.970;0;;30.320;0;28.669;0;35.981;0;108.8;17:43.670;10:17:43.670;0:30.320;0:28.669;0:35.981;;Daniel ABT;;;2;Audi Sport Abt Schaeffler Formula E Team;;;
66;1;8;1:34.842;0;;30.366;0;28.611;0;35.865;0;108.9;19:18.512;10:19:18.512;0:30.366;0:28.611;0:35.865;;Daniel ABT;;;2;Audi Sport Abt Schaeffler Formula E Team;;;
66;1;9;2:15.076;0;;44.348;0;48.697;0;42.031;0;76.5;21:33.588;10:21:33.588;0:44.348;0:48.697;0:42.031;;Daniel ABT;;;2;Audi Sport Abt Schaeffler Formula E Team;;;
66;1;10;1:32.074;0;;29.609;0;27.882;0;34.583;2;112.2;23:05.662;10:23:05.662;0:29.609;0:27.882;0:34.583;;Daniel ABT;;;2;Audi Sport Abt Schaeffler Formula E Team;;;
66;1;11;1:31.805;0;;29.384;0;27.693;0;34.728;0;112.5;24:37.467;10:24:37.467;0:29.384;0:27.693;0:34.728;;Daniel ABT;;;2;Audi Sport Abt Schaeffler Formula E Team;;;
66;1;12;1:54.218;0;;34.580;0;37.772;0;41.866;0;90.5;26:31.685;10:26:31.685;0:34.580;0:37.772;0:41.866;;Daniel ABT;;;2;Audi Sport Abt Schaeffler Formula E Team;;250;
66;1;13;1:30.544;2;;28.726;2;26.974;2;34.844;0;114.1;28:02.229;10:28:02.229;0:28.726;0:26.974;0:34.844;;Daniel ABT;;;2;Audi Sport Abt Schaeffler Formula E Team;;250;
66;1;14;1:41.182;0;;31.226;0;31.269;0;38.687;0;102.1;29:43.411;10:29:43.411;0:31.226;0:31.269;0:38.687;;Daniel ABT;;;2;Audi Sport Abt Schaeffler Formula E Team;;250;
66;1;15;1:33.833;0;;29.949;0;28.628;0;35.256;0;110.1;31:17.244;10:31:17.244;0:29.949;0:28.628;0:35.256;;Daniel ABT;;;2;Audi Sport Abt Schaeffler Formula E Team;;;
7;1;1;2:52.017;0;;1:39.809;0;32.443;0;39.765;2;19.9;2:52.017;10:02:52.017;1:39.809;0:32.443;0:39.765;;José Maria LOPEZ;0:01:11.112;;;GEOX DRAGON;;;
7;1;2;1:45.722;2;;33.495;0;30.884;0;41.343;0;97.7;4:37.739;10:04:37.739;0:33.495;0:30.884;0:41.343;;José Maria LOPEZ;;;;GEOX DRAGON;;225;
8;1;1;2:33.729;0;;1:18.091;0;33.159;0;42.479;0;22.2;2:33.729;10:02:33.729;1:18.091;0:33.159;0:42.479;;Tom DILLMANN;0:00:47.848;;;NIO Formula E Team;;;
8;1;2;1:50.179;0;;34.363;0;32.054;0;43.762;0;93.8;4:23.908;10:04:23.908;0:34.363;0:32.054;0:43.762;;Tom DILLMANN;;;;NIO Formula E Team;;225;
8;1;3;1:32.370;0;;29.372;0;27.893;0;35.105;0;111.9;5:56.278;10:05:56.278;0:29.372;0:27.893;0:35.105;;Tom DILLMANN;;;;NIO Formula E Team;;225;
8;1;4;10:44.191;0;B;31.578;0;38.569;0;9:34.044;0;16.0;16:40.469;10:16:40.469;0:31.578;0:38.569;9:34.044;;Tom DILLMANN;;;;NIO Formula E Team;;225;
8;1;5;1:45.314;0;;31.755;0;31.054;0;42.505;0;98.1;18:25.783;10:18:25.783;0:31.755;0:31.054;0:42.505;;Tom DILLMANN;0:08:36.807;;;NIO Formula E Team;;;
8;1;6;2:13.333;0;;31.808;0;36.371;0;1:05.154;0;77.5;20:39.116;10:20:39.116;0:31.808;0:36.371;1:05.154;;Tom DILLMANN;;;;NIO Formula E Team;;;
8;1;7;1:41.483;0;;32.779;0;30.433;0;38.271;0;101.8;22:20.599;10:22:20.599;0:32.779;0:30.433;0:38.271;;Tom DILLMANN;;;;NIO Formula E Team;;250;
8;1;8;1:30.907;2;;29.089;2;27.338;2;34.480;2;113.7;23:51.506;10:23:51.506;0:29.089;0:27.338;0:34.480;;Tom DILLMANN;;;;NIO Formula E Team;;250;
8;1;9;1:45.991;0;;33.359;0;30.102;0;42.530;0;97.5;25:37.497;10:25:37.497;0:33.359;0:30.102;0:42.530;;Tom DILLMANN;;;;NIO Formula E Team;;250;
8;1;10;1:33.206;0;;29.854;0;28.081;0;35.271;0;110.9;27:10.703;10:27:10.703;0:29.854;0:28.081;0:35.271;;Tom DILLMANN;;;;NIO Formula E Team;;;
8;1;11;1:43.480;0;;35.439;0;29.287;0;38.754;0;99.8;28:54.183;10:28:54.183;0:35.439;0:29.287;0:38.754;;Tom DILLMANN;;;;NIO Formula E Team;;;
8;1;12;1:36.366;0;;30.367;0;28.728;0;37.271;0;107.2;30:30.549;10:30:30.549;0:30.367;0:28.728;0:37.271;;Tom DILLMANN;;;;NIO Formula E Team;;;
94;1;1;2:38.112;0;;1:24.409;0;31.176;0;42.527;0;21.6;2:38.112;10:02:38.112;1:24.409;0:31.176;0:42.527;;Pascal WEHRLEIN;0:00:53.447;;2;MAHINDRA RACING;;;
94;1;2;1:34.324;0;;30.051;0;28.506;0;35.767;0;109.5;4:12.436;10:04:12.436;0:30.051;0:28.506;0:35.767;;Pascal WEHRLEIN;;;2;MAHINDRA RACING;;;
94;1;3;1:32.805;0;;29.483;0;28.005;0;35.317;0;111.3;5:45.241;10:05:45.241;0:29.483;0:28.005;0:35.317;;Pascal WEHRLEIN;;;2;MAHINDRA RACING;;;
94;1;4;9:22.900;0;B;36.361;0;54.184;0;7:52.355;0;18.4;15:08.141;10:15:08.141;0:36.361;0:54.184;7:52.355;;Pascal WEHRLEIN;;;2;MAHINDRA RACING;;;
94;1;5;1:41.941;0;;31.484;0;30.148;0;40.309;0;101.4;16:50.082;10:16:50.082;0:31.484;0:30.148;0:40.309;;Pascal WEHRLEIN;0:06:54.779;;2;MAHINDRA RACING;;;
94;1;6;1:40.180;0;;31.191;0;28.250;0;40.739;0;103.1;18:30.262;10:18:30.262;0:31.191;0:28.250;0:40.739;;Pascal WEHRLEIN;;;2;MAHINDRA RACING;;225;
94;1;7;5:09.368;0;B;28.921;0;30.231;0;4:10.216;0;33.4;23:39.630;10:23:39.630;0:28.921;0:30.231;4:10.216;;Pascal WEHRLEIN;;;2;MAHINDRA RACING;;225;
94;1;8;1:46.254;0;;33.059;0;31.104;0;42.091;0;97.2;25:25.884;10:25:25.884;0:33.059;0:31.104;0:42.091;;Pascal WEHRLEIN;0:03:09.128;;2;MAHINDRA RACING;;;
94;1;9;1:36.296;0;;31.254;0;29.259;0;35.783;0;107.3;27:02.180;10:27:02.180;0:31.254;0:29.259;0:35.783;;Pascal WEHRLEIN;;;2;MAHINDRA RACING;;250;
94;1;10;1:38.762;0;;28.531;2;27.120;2;43.111;0;104.6;28:40.942;10:28:40.942;0:28.531;0:27.120;0:43.111;;Pascal WEHRLEIN;;;2;MAHINDRA RACING;;250;
94;1;11;1:31.812;2;;29.248;0;27.873;0;34.691;2;112.5;30:12.754;10:30:12.754;0:29.248;0:27.873;0:34.691;;Pascal WEHRLEIN;;;2;MAHINDRA RACING;;;
