﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1507190315;05/10/2017 7:58:35;20,7222;21,6667;79;1002,1;0;252;
1507190325;05/10/2017 7:58:45;20,7778;21,6667;79;1002,1;0;252;
1507190335;05/10/2017 7:58:55;20,7778;21,6667;79;1002,1;0;252;
1507190345;05/10/2017 7:59:05;20,7778;21,6667;79;1002,1;0;252;
1507190355;05/10/2017 7:59:15;20,7778;21,6667;79;1002,1;0;252;
1507190365;05/10/2017 7:59:25;20,8333;21,6667;79;1002,1;0;252;
1507190375;05/10/2017 7:59:35;20,8333;21,6667;79;1002,1;0;252;
1507190385;05/10/2017 7:59:45;20,8333;21,6667;79;1002,1;0;252;
1507190395;05/10/2017 7:59:55;20,8333;21,6667;79;1002,1;0;252;
1507190405;05/10/2017 8:00:05;20,8333;21,6667;79;1002,1;0;252;
1507190415;05/10/2017 8:00:15;20,8333;21,6667;79;1002,07;0;252;
1507190425;05/10/2017 8:00:25;20,8333;21,6667;79;1002,07;0;257;
1507190435;05/10/2017 8:00:35;20,8889;21,6667;79;1002,07;0;306;
1507190445;05/10/2017 8:00:45;20,8889;21,6667;79;1002,07;0;306;
1507190455;05/10/2017 8:00:55;20,8889;21,6667;79;1002,07;0;306;
1507190465;05/10/2017 8:01:05;20,9444;21,6667;79;1002,07;0;319;
1507190475;05/10/2017 8:01:15;20,9444;21,6667;79;1002,1;0;319;
1507190485;05/10/2017 8:01:25;20,9444;21,6667;79;1002,1;0;319;
1507190495;05/10/2017 8:01:35;20,9444;21,6667;79;1002,1;0;319;
1507190505;05/10/2017 8:01:45;21;21,6667;79;1002,1;0;319;
1507190525;05/10/2017 8:02:05;21;21,6667;79;1002,1;0;319;
1507190535;05/10/2017 8:02:15;21;21,6667;79;1002,07;0;319;
1507190545;05/10/2017 8:02:25;21,0556;21,6667;79;1002,07;0;319;
1507190555;05/10/2017 8:02:35;21,0556;21,6667;79;1002,07;0;319;
1507190565;05/10/2017 8:02:45;21,0556;21,6667;79;1002,07;0;319;
1507190575;05/10/2017 8:02:55;21,0556;21,6667;78;1002,07;0;319;
1507190585;05/10/2017 8:03:05;21,0556;21,6667;78;1002,07;0;322;
1507190595;05/10/2017 8:03:15;21,0556;21,6667;78;1002,1;0;322;
1507190605;05/10/2017 8:03:25;21,0556;21,6667;78;1002,1;0;322;
1507190615;05/10/2017 8:03:35;21,1111;21,6667;78;1002,1;0;322;
1507190625;05/10/2017 8:03:45;21,1111;21,6667;78;1002,1;0;322;
1507190635;05/10/2017 8:03:55;21,1111;21,6667;78;1002,1;0;322;
1507190645;05/10/2017 8:04:05;21,1111;21,6667;78;1002,1;0;322;
1507190665;05/10/2017 8:04:25;21,1111;21,6667;78;1002,13;0;322;
1507190675;05/10/2017 8:04:35;21,1667;21,6667;78;1002,13;0;322;
1507190695;05/10/2017 8:04:55;21,2222;21,6667;78;1002,13;0;322;
1507190725;05/10/2017 8:05:25;21,2222;21,6667;78;1002,03;0;322;
1507190735;05/10/2017 8:05:35;21,2222;21,6667;78;1002,03;0;322;
1507190755;05/10/2017 8:05:55;21,2222;21,6667;78;1002,03;0;322;
1507190765;05/10/2017 8:06:05;21,2778;21,6667;78;1002,03;0;322;
1507190775;05/10/2017 8:06:15;21,2778;21,6667;78;1002,07;0;322;
1507190785;05/10/2017 8:06:25;21,2778;21,6667;78;1002,07;0;322;
1507190795;05/10/2017 8:06:35;21,3333;21,6667;78;1002,07;0;322;
1507190805;05/10/2017 8:06:45;21,3333;21,6667;78;1002,07;0;322;
1507190815;05/10/2017 8:06:55;21,3333;21,6667;78;1002,07;0;322;
1507190825;05/10/2017 8:07:05;21,3333;21,6667;78;1002,07;0;322;
1507190835;05/10/2017 8:07:15;21,3333;21,6667;78;1002,07;0;322;
1507190845;05/10/2017 8:07:25;21,3333;21,6667;78;1002,07;0;322;
1507190855;05/10/2017 8:07:35;21,3333;21,6667;78;1002,07;0;322;
1507190865;05/10/2017 8:07:45;21,3889;21,6667;78;1002,07;0;322;
1507190875;05/10/2017 8:07:55;21,3889;21,6667;78;1002,07;0;322;
1507190885;05/10/2017 8:08:05;21,3889;21,6667;78;1002,07;0;322;
1507190895;05/10/2017 8:08:15;21,4444;21,6667;78;1002,07;0;322;
1507190905;05/10/2017 8:08:25;21,4444;21,6667;78;1002,07;0;322;
1507190915;05/10/2017 8:08:35;21,4444;21,6667;78;1002,07;0;322;
1507190925;05/10/2017 8:08:45;21,4444;21,6667;78;1002,07;0;322;
1507190935;05/10/2017 8:08:55;21,4444;21,6667;78;1002,07;0;322;
1507190945;05/10/2017 8:09:05;21,4444;21,6667;78;1002,07;0;322;
1507190955;05/10/2017 8:09:15;21,4444;21,6667;78;1002,07;0;322;
1507190965;05/10/2017 8:09:25;21,4444;21,6667;78;1002,07;0;322;
1507190975;05/10/2017 8:09:35;21,5;21,6667;78;1002,07;0;322;
1507190985;05/10/2017 8:09:45;21,5;21,6667;78;1002,07;0;322;
1507190995;05/10/2017 8:09:55;21,5556;21,6667;78;1002,07;0;322;
1507191015;05/10/2017 8:10:15;21,5556;21,6667;78;1002,03;0;323;
1507191025;05/10/2017 8:10:25;21,5556;21,6667;78;1002,03;0;323;
1507191035;05/10/2017 8:10:35;21,6111;21,6667;78;1002,03;0;323;
1507191055;05/10/2017 8:10:55;21,6111;21,6667;78;1002,03;0;323;
1507191075;05/10/2017 8:11:15;21,6111;21,6667;78;1002,03;0;323;
1507191095;05/10/2017 8:11:35;21,6667;21,6667;77;1002,03;0;323;
1507191105;05/10/2017 8:11:45;21,6667;21,6667;77;1002,03;0;323;
1507191115;05/10/2017 8:11:55;21,6667;21,6667;77;1002,03;0;323;
1507191125;05/10/2017 8:12:05;21,6667;21,6667;77;1002,03;0;323;
1507191135;05/10/2017 8:12:15;21,7222;21,6667;77;1002,03;0;323;
1507191145;05/10/2017 8:12:25;21,7222;21,6667;77;1002,03;0;323;
1507191155;05/10/2017 8:12:35;21,7778;21,6667;77;1002,03;0;323;
1507191165;05/10/2017 8:12:45;21,7778;21,6667;77;1002,03;0;323;
1507191175;05/10/2017 8:12:55;21,7778;21,6667;77;1002,03;0;323;
1507191185;05/10/2017 8:13:05;21,8333;21,6667;77;1002,03;0;327;
1507191195;05/10/2017 8:13:15;21,8333;21,6667;77;1002,07;0;327;
1507191205;05/10/2017 8:13:25;21,8333;21,6667;77;1002,07;0;327;
1507191215;05/10/2017 8:13:35;21,8333;21,6667;77;1002,07;0;327;
1507191225;05/10/2017 8:13:45;21,8333;21,6667;77;1002,07;0;327;
1507191235;05/10/2017 8:13:55;21,8889;21,6667;77;1002,07;0;327;
1507191245;05/10/2017 8:14:05;21,8889;21,6667;77;1002,07;0;327;
1507191255;05/10/2017 8:14:15;21,8889;21,6667;77;1002,03;0;327;
1507191265;05/10/2017 8:14:25;21,8889;21,6667;77;1002,03;0;327;
1507191275;05/10/2017 8:14:35;21,8889;21,6667;77;1002,03;0;327;
1507191285;05/10/2017 8:14:45;21,9444;22,2222;77;1002,03;0;327;
1507191295;05/10/2017 8:14:55;21,9444;22,2222;77;1002,03;0;327;
1507191305;05/10/2017 8:15:05;21,9444;22,2222;77;1002,03;0;327;
1507191315;05/10/2017 8:15:15;21,9444;22,2222;77;1002,03;0;327;
1507191325;05/10/2017 8:15:25;22;22,2222;77;1002,03;0;327;
1507191335;05/10/2017 8:15:35;22;22,2222;77;1002,03;0;327;
1507191345;05/10/2017 8:15:45;22;22,2222;76;1002,03;0;327;
1507191365;05/10/2017 8:16:05;22,0556;22,2222;76;1002,03;0;327;
1507191375;05/10/2017 8:16:15;22,0556;22,2222;76;1002,03;0;327;
1507191385;05/10/2017 8:16:25;22,0556;22,2222;76;1002,03;0;327;
1507191395;05/10/2017 8:16:35;22,0556;22,2222;76;1002,03;0;327;
1507191405;05/10/2017 8:16:45;22,0556;22,2222;76;1002,03;0;327;
1507191415;05/10/2017 8:16:55;22,1111;22,2222;76;1002,03;0;327;
1507191425;05/10/2017 8:17:05;22,1111;22,2222;76;1002,03;0;327;
1507191435;05/10/2017 8:17:15;22,1667;22,2222;76;1002,03;0;327;
1507191445;05/10/2017 8:17:25;22,1667;22,2222;76;1002,03;0;327;
1507191455;05/10/2017 8:17:35;22,1667;22,2222;76;1002,03;0;327;
1507191465;05/10/2017 8:17:45;22,1667;22,2222;76;1002,03;0;327;
1507191475;05/10/2017 8:17:55;22,1667;22,2222;76;1002,03;0;327;
1507191485;05/10/2017 8:18:05;22,1667;22,2222;76;1002,03;0;327;
1507191495;05/10/2017 8:18:15;22,2222;22,2222;76;1002,07;0;327;
1507191505;05/10/2017 8:18:25;22,2222;22,2222;76;1002,07;0;327;
1507191515;05/10/2017 8:18:35;22,2222;22,2222;76;1002,07;0;327;
1507191525;05/10/2017 8:18:45;22,2222;22,2222;76;1002,07;0;327;
1507191535;05/10/2017 8:18:55;22,2778;22,2222;76;1002,07;0;327;
1507191555;05/10/2017 8:19:15;22,2778;22,2222;76;1002,07;0;327;
1507191565;05/10/2017 8:19:25;22,2778;22,2222;76;1002,07;0;327;
1507191575;05/10/2017 8:19:35;22,2778;22,2222;76;1002,07;0;327;
1507191585;05/10/2017 8:19:45;22,3333;22,2222;76;1002,07;0;327;
1507191595;05/10/2017 8:19:55;22,3333;22,2222;76;1002,07;0;327;
1507191605;05/10/2017 8:20:05;22,3333;22,7778;75;1002,07;0;327;
1507191615;05/10/2017 8:20:15;22,3333;22,7778;75;1002,07;0;327;
1507191625;05/10/2017 8:20:25;22,3333;22,7778;75;1002,07;0;327;
1507191645;05/10/2017 8:20:45;22,3889;22,7778;75;1002,07;0;327;
1507191655;05/10/2017 8:20:55;22,3889;22,7778;75;1002,07;0;327;
1507191665;05/10/2017 8:21:05;22,3889;22,7778;75;1002,07;0;327;
1507191675;05/10/2017 8:21:15;22,3889;22,7778;75;1002,07;0;327;
1507191695;05/10/2017 8:21:35;22,4444;22,7778;75;1002,07;0;327;
1507191715;05/10/2017 8:21:55;22,4444;22,7778;75;1002,07;0;327;
1507191725;05/10/2017 8:22:05;22,4444;22,7778;75;1002,07;0;327;
1507191735;05/10/2017 8:22:15;22,4444;22,7778;75;1002;0;327;
1507191755;05/10/2017 8:22:35;22,5;22,7778;75;1002;0;327;
1507191765;05/10/2017 8:22:45;22,5;22,7778;75;1002;0;327;
1507191775;05/10/2017 8:22:55;22,5;22,7778;75;1002;0;327;
1507191785;05/10/2017 8:23:05;22,5;22,7778;75;1002;0;327;
1507191795;05/10/2017 8:23:15;22,5;22,7778;75;1002;0;327;
1507191805;05/10/2017 8:23:25;22,5;22,7778;75;1002;1,06093;327;
1507191815;05/10/2017 8:23:35;22,5;23,3333;75;1002;2,12187;34;
1507191825;05/10/2017 8:23:45;22,5556;23,3333;75;1002;2,12187;41;
1507191835;05/10/2017 8:23:55;22,5556;23,3333;75;1002;2,12187;41;
1507191845;05/10/2017 8:24:05;22,5556;23,3333;75;1002;3,1828;41;
1507191855;05/10/2017 8:24:15;22,5556;23,3333;75;1002;2,12187;41;
1507191865;05/10/2017 8:24:25;22,5556;23,3333;75;1002;2,12187;41;
1507191875;05/10/2017 8:24:35;22,5556;23,3333;75;1002;3,1828;53;
1507191885;05/10/2017 8:24:45;22,5556;23,3333;75;1002;2,12187;53;
1507191895;05/10/2017 8:24:55;22,5556;23,3333;75;1002;3,1828;55;
1507191905;05/10/2017 8:25:05;22,5556;23,3333;75;1002;2,12187;55;
1507191915;05/10/2017 8:25:15;22,5556;23,3333;75;1001,96;2,12187;59;
1507191925;05/10/2017 8:25:25;22,5556;23,3333;75;1001,96;3,1828;61;
1507191935;05/10/2017 8:25:35;22,5556;23,3333;75;1001,96;2,12187;61;
1507191945;05/10/2017 8:25:45;22,6111;23,3333;75;1001,96;3,1828;61;
1507191955;05/10/2017 8:25:55;22,6111;23,3333;75;1001,96;2,12187;61;
1507191965;05/10/2017 8:26:05;22,6111;23,3333;75;1001,96;3,1828;62;
1507191975;05/10/2017 8:26:15;22,6111;23,3333;75;1001,96;3,1828;62;
1507191985;05/10/2017 8:26:25;22,6111;23,3333;75;1001,96;2,12187;63;
1507191995;05/10/2017 8:26:35;22,6111;23,3333;75;1001,96;3,1828;63;
1507192005;05/10/2017 8:26:45;22,6111;23,3333;75;1001,96;2,12187;63;
1507192015;05/10/2017 8:26:55;22,6111;23,3333;75;1001,96;2,12187;63;
1507192025;05/10/2017 8:27:05;22,6111;23,3333;75;1001,96;2,12187;63;
1507192035;05/10/2017 8:27:15;22,6111;23,3333;75;1001,93;1,06093;63;
1507192045;05/10/2017 8:27:25;22,6111;23,3333;75;1001,93;1,06093;63;
1507192055;05/10/2017 8:27:35;22,6667;23,8889;75;1001,93;1,06093;63;
1507192065;05/10/2017 8:27:45;22,6667;23,8889;75;1001,93;3,1828;63;
1507192075;05/10/2017 8:27:55;22,6667;23,8889;75;1001,93;2,12187;58;
1507192085;05/10/2017 8:28:05;22,6667;23,8889;75;1001,93;2,12187;58;
1507192095;05/10/2017 8:28:15;22,6667;23,8889;75;1001,96;3,1828;58;
1507192105;05/10/2017 8:28:25;22,6667;23,8889;75;1001,96;2,12187;58;
1507192115;05/10/2017 8:28:35;22,6667;23,8889;75;1001,96;2,12187;58;
1507192125;05/10/2017 8:28:45;22,6667;23,8889;75;1001,96;2,12187;58;
1507192135;05/10/2017 8:28:55;22,6667;23,8889;75;1001,96;1,06093;58;
1507192145;05/10/2017 8:29:05;22,6667;23,8889;75;1001,96;2,12187;58;
1507192165;05/10/2017 8:29:25;22,6667;23,8889;75;1001,93;1,06093;58;
1507192175;05/10/2017 8:29:35;22,6667;23,8889;75;1001,93;2,12187;58;
1507192185;05/10/2017 8:29:45;22,7222;23,8889;75;1001,93;1,06093;58;
1507192195;05/10/2017 8:29:55;22,7222;23,8889;75;1001,93;1,06093;58;
1507192205;05/10/2017 8:30:05;22,7222;23,8889;75;1001,93;2,12187;58;
1507192215;05/10/2017 8:30:15;22,7222;23,8889;75;1002;2,12187;58;
1507192225;05/10/2017 8:30:25;22,7222;23,8889;75;1002;2,12187;58;
1507192235;05/10/2017 8:30:35;22,7222;23,8889;75;1002;1,06093;58;
1507192245;05/10/2017 8:30:45;22,7222;23,8889;75;1002;2,12187;58;
1507192255;05/10/2017 8:30:55;22,7222;23,8889;75;1002;2,12187;58;
1507192265;05/10/2017 8:31:05;22,7222;23,8889;75;1002;2,12187;58;
1507192275;05/10/2017 8:31:15;22,7778;23,8889;74;1001,96;2,12187;58;
1507192285;05/10/2017 8:31:25;22,7778;23,8889;74;1001,96;2,12187;58;
1507192295;05/10/2017 8:31:35;22,7778;24,4444;74;1001,96;2,12187;58;
1507192305;05/10/2017 8:31:45;22,7778;24,4444;74;1001,96;2,12187;58;
1507192315;05/10/2017 8:31:55;22,7778;24,4444;74;1001,96;3,1828;58;
1507192325;05/10/2017 8:32:05;22,7778;24,4444;74;1001,96;3,1828;58;
1507192335;05/10/2017 8:32:15;22,7778;24,4444;74;1001,96;2,12187;58;
1507192345;05/10/2017 8:32:25;22,7778;24,4444;74;1001,96;2,12187;58;
1507192355;05/10/2017 8:32:35;22,7778;24,4444;74;1001,96;2,12187;58;
1507192375;05/10/2017 8:32:55;22,7778;24,4444;74;1001,96;2,12187;58;
1507192385;05/10/2017 8:33:05;22,7778;24,4444;74;1001,96;2,12187;58;
1507192395;05/10/2017 8:33:15;22,7778;24,4444;74;1001,93;2,12187;58;
1507192405;05/10/2017 8:33:25;22,7778;24,4444;74;1001,93;1,06093;58;
1507192415;05/10/2017 8:33:35;22,8333;24,4444;74;1001,93;3,1828;58;
1507192425;05/10/2017 8:33:45;22,8333;24,4444;74;1001,93;1,06093;58;
1507192435;05/10/2017 8:33:55;22,8333;24,4444;74;1001,93;1,06093;58;
1507192445;05/10/2017 8:34:05;22,8333;24,4444;74;1001,93;1,06093;58;
1507192455;05/10/2017 8:34:15;22,8333;24,4444;74;1002;2,12187;58;
1507192465;05/10/2017 8:34:25;22,8333;24,4444;74;1002;2,12187;58;
1507192475;05/10/2017 8:34:35;22,8333;24,4444;74;1002;3,1828;58;
1507192485;05/10/2017 8:34:45;22,8333;24,4444;74;1002;3,1828;58;
1507192495;05/10/2017 8:34:55;22,8333;24,4444;74;1002;2,12187;58;
1507192505;05/10/2017 8:35:05;22,8333;24,4444;74;1002;2,12187;58;
1507192515;05/10/2017 8:35:15;22,8333;24,4444;74;1001,96;2,12187;58;
1507192525;05/10/2017 8:35:25;22,8333;24,4444;74;1001,96;2,12187;58;
1507192535;05/10/2017 8:35:35;22,8333;24,4444;74;1001,96;2,12187;58;
1507192545;05/10/2017 8:35:45;22,8333;24,4444;74;1001,96;2,12187;58;
1507192555;05/10/2017 8:35:55;22,8333;24,4444;74;1001,96;2,12187;58;
1507192565;05/10/2017 8:36:05;22,8333;24,4444;74;1001,96;3,1828;58;
1507192575;05/10/2017 8:36:15;22,8333;25;74;1001,96;3,1828;58;
1507192585;05/10/2017 8:36:25;22,8889;25;74;1001,96;3,1828;58;
1507192595;05/10/2017 8:36:35;22,8889;25;74;1001,96;2,12187;58;
1507192605;05/10/2017 8:36:45;22,8889;25;74;1001,96;2,12187;58;
1507192615;05/10/2017 8:36:55;22,8889;25;74;1001,96;2,12187;58;
1507192625;05/10/2017 8:37:05;22,8889;25;74;1001,96;1,06093;58;
1507192635;05/10/2017 8:37:15;22,8889;25;74;1001,96;2,12187;58;
1507192645;05/10/2017 8:37:25;22,8889;25;74;1001,96;2,12187;58;
1507192655;05/10/2017 8:37:35;22,8889;25;74;1001,96;2,12187;58;
1507192665;05/10/2017 8:37:45;22,8889;25;74;1001,96;2,12187;58;
1507192675;05/10/2017 8:37:55;22,8889;25;74;1001,96;1,06093;58;
1507192685;05/10/2017 8:38:05;22,8889;25;74;1001,96;2,12187;58;
1507192695;05/10/2017 8:38:15;22,8889;25;74;1001,9;2,12187;58;
1507192705;05/10/2017 8:38:25;22,8889;25;74;1001,9;2,12187;58;
1507192715;05/10/2017 8:38:35;22,8889;25;74;1001,9;2,12187;61;
1507192725;05/10/2017 8:38:45;22,9444;25;74;1001,9;3,1828;64;
1507192735;05/10/2017 8:38:55;22,9444;25;73;1001,9;3,1828;78;
1507192745;05/10/2017 8:39:05;22,9444;25;73;1001,9;4,24374;78;
1507192755;05/10/2017 8:39:15;22,9444;25;73;1001,9;5,30467;78;
1507192765;05/10/2017 8:39:25;22,9444;25;73;1001,9;3,1828;78;
1507192775;05/10/2017 8:39:35;22,9444;25;73;1001,9;4,24374;78;
1507192785;05/10/2017 8:39:45;22,9444;25;73;1001,9;2,12187;78;
1507192795;05/10/2017 8:39:55;22,9444;25;73;1001,9;3,1828;78;
1507192805;05/10/2017 8:40:05;22,9444;25;73;1001,9;3,1828;78;
1507192815;05/10/2017 8:40:15;22,9444;25;73;1001,86;2,12187;78;
1507192825;05/10/2017 8:40:25;22,9444;25;73;1001,86;2,12187;78;
1507192835;05/10/2017 8:40:35;22,9444;25;73;1001,86;1,06093;78;
1507192845;05/10/2017 8:40:45;22,9444;25;73;1001,86;1,06093;78;
1507192855;05/10/2017 8:40:55;22,9444;25;73;1001,86;1,06093;78;
1507192865;05/10/2017 8:41:05;23;25;73;1001,86;2,12187;78;
1507192875;05/10/2017 8:41:15;23;25;73;1001,9;3,1828;76;
1507192885;05/10/2017 8:41:25;23;25;74;1001,9;2,12187;76;
1507192895;05/10/2017 8:41:35;23;25;74;1001,9;2,12187;76;
1507192905;05/10/2017 8:41:45;23;25;74;1001,9;1,06093;76;
1507192915;05/10/2017 8:41:55;23;25;74;1001,9;1,06093;76;
1507192925;05/10/2017 8:42:05;23;25;74;1001,9;2,12187;76;
1507192935;05/10/2017 8:42:15;23;25;74;1001,86;2,12187;76;
1507192945;05/10/2017 8:42:25;23;25;74;1001,86;2,12187;76;
1507192955;05/10/2017 8:42:35;23;25;74;1001,86;2,12187;76;
1507192965;05/10/2017 8:42:45;23,0556;25,5556;74;1001,86;1,06093;76;
1507192975;05/10/2017 8:42:55;23,0556;25,5556;74;1001,86;2,12187;76;
1507192985;05/10/2017 8:43:05;23,0556;25,5556;73;1001,86;1,06093;76;
1507192995;05/10/2017 8:43:15;23,0556;25,5556;73;1001,86;1,06093;76;
1507193005;05/10/2017 8:43:25;23,0556;25,5556;73;1001,86;2,12187;76;
1507193015;05/10/2017 8:43:35;23,0556;25,5556;73;1001,86;3,1828;76;
1507193025;05/10/2017 8:43:45;23,0556;25,5556;73;1001,86;1,06093;76;
1507193035;05/10/2017 8:43:55;23,0556;25,5556;73;1001,86;1,06093;76;
1507193045;05/10/2017 8:44:05;23,0556;25,5556;73;1001,86;1,06093;76;
1507193055;05/10/2017 8:44:15;23,1111;25,5556;73;1001,86;2,12187;76;
1507193065;05/10/2017 8:44:25;23,1111;25,5556;73;1001,86;2,12187;76;
1507193075;05/10/2017 8:44:35;23,1111;25,5556;73;1001,86;1,06093;76;
1507193085;05/10/2017 8:44:45;23,1111;25,5556;73;1001,86;1,06093;76;
1507193095;05/10/2017 8:44:55;23,1111;25,5556;73;1001,86;1,06093;76;
1507193105;05/10/2017 8:45:05;23,1111;25,5556;73;1001,86;1,06093;76;
1507193115;05/10/2017 8:45:15;23,1111;25,5556;73;1001,83;2,12187;76;
1507193125;05/10/2017 8:45:25;23,1111;25,5556;73;1001,83;2,12187;76;
1507193135;05/10/2017 8:45:35;23,1667;25,5556;73;1001,83;2,12187;76;
1507193145;05/10/2017 8:45:45;23,1667;25,5556;73;1001,83;1,06093;76;
1507193155;05/10/2017 8:45:55;23,1667;25,5556;73;1001,83;1,06093;76;
1507193165;05/10/2017 8:46:05;23,1667;25,5556;73;1001,83;2,12187;76;
1507193175;05/10/2017 8:46:15;23,1667;25,5556;73;1001,83;2,12187;76;
1507193185;05/10/2017 8:46:25;23,1667;25,5556;73;1001,83;2,12187;76;
1507193195;05/10/2017 8:46:35;23,1667;25,5556;73;1001,83;3,1828;76;
1507193205;05/10/2017 8:46:45;23,1667;25,5556;73;1001,83;4,24374;76;
1507193215;05/10/2017 8:46:55;23,1667;25,5556;73;1001,83;2,12187;76;
1507193225;05/10/2017 8:47:05;23,1667;25,5556;73;1001,83;3,1828;76;
1507193235;05/10/2017 8:47:15;23,2222;25,5556;73;1001,86;2,12187;76;
1507193245;05/10/2017 8:47:25;23,2222;25,5556;73;1001,86;2,12187;76;
1507193255;05/10/2017 8:47:35;23,2222;25,5556;73;1001,86;2,12187;76;
1507193265;05/10/2017 8:47:45;23,2222;25,5556;73;1001,86;3,1828;76;
1507193275;05/10/2017 8:47:55;23,2222;25,5556;73;1001,86;2,12187;76;
1507193285;05/10/2017 8:48:05;23,2222;25,5556;73;1001,86;3,1828;77;
1507193295;05/10/2017 8:48:15;23,2222;25,5556;73;1001,9;3,1828;80;
1507193305;05/10/2017 8:48:25;23,2222;25,5556;73;1001,9;3,1828;80;
1507193315;05/10/2017 8:48:35;23,2222;25,5556;73;1001,9;2,12187;80;
1507193325;05/10/2017 8:48:45;23,2778;25,5556;73;1001,9;2,12187;80;
1507193335;05/10/2017 8:48:55;23,2778;25,5556;73;1001,9;2,12187;80;
1507193345;05/10/2017 8:49:05;23,2778;25,5556;73;1001,9;2,12187;80;
1507193355;05/10/2017 8:49:15;23,2778;25,5556;73;1001,86;2,12187;80;
1507193365;05/10/2017 8:49:25;23,2778;25,5556;73;1001,86;2,12187;79;
1507193375;05/10/2017 8:49:35;23,2778;25,5556;73;1001,86;2,12187;79;
1507193385;05/10/2017 8:49:45;23,2778;25,5556;73;1001,86;3,1828;79;
1507193395;05/10/2017 8:49:55;23,2778;25,5556;73;1001,86;2,12187;79;
1507193405;05/10/2017 8:50:05;23,2778;25,5556;73;1001,86;2,12187;79;
1507193415;05/10/2017 8:50:15;23,2778;25,5556;73;1001,9;2,12187;79;
1507193425;05/10/2017 8:50:25;23,2778;25,5556;73;1001,9;2,12187;79;
1507193435;05/10/2017 8:50:35;23,2778;25,5556;73;1001,9;1,06093;79;
1507193445;05/10/2017 8:50:45;23,2778;25,5556;72;1001,9;2,12187;79;
1507193455;05/10/2017 8:50:55;23,2778;25,5556;72;1001,9;2,12187;79;
1507193465;05/10/2017 8:51:05;23,2778;25,5556;72;1001,9;2,12187;79;
1507193475;05/10/2017 8:51:15;23,2778;25,5556;72;1001,9;1,06093;79;
1507193485;05/10/2017 8:51:25;23,3333;25,5556;72;1001,9;2,12187;79;
1507193495;05/10/2017 8:51:35;23,3333;25,5556;72;1001,9;1,06093;79;
1507193505;05/10/2017 8:51:45;23,3333;25,5556;72;1001,9;1,06093;79;
1507193515;05/10/2017 8:51:55;23,3333;25,5556;72;1001,9;1,06093;79;
1507193525;05/10/2017 8:52:05;23,3333;25,5556;72;1001,9;2,12187;79;
1507193535;05/10/2017 8:52:15;23,3333;25,5556;72;1001,9;2,12187;79;
1507193545;05/10/2017 8:52:25;23,3333;25,5556;72;1001,9;2,12187;79;
1507193555;05/10/2017 8:52:35;23,3333;25,5556;72;1001,9;2,12187;79;
1507193565;05/10/2017 8:52:45;23,3333;25,5556;72;1001,9;3,1828;79;
1507193575;05/10/2017 8:52:55;23,3333;25,5556;72;1001,9;2,12187;79;
1507193585;05/10/2017 8:53:05;23,3333;25,5556;72;1001,9;2,12187;79;
1507193595;05/10/2017 8:53:15;23,3889;25,5556;72;1001,9;1,06093;79;
1507193605;05/10/2017 8:53:25;23,3889;25,5556;72;1001,9;2,12187;79;
1507193615;05/10/2017 8:53:35;23,3889;25,5556;72;1001,9;2,12187;79;
1507193625;05/10/2017 8:53:45;23,3889;25,5556;72;1001,9;1,06093;79;
1507193635;05/10/2017 8:53:55;23,3889;25,5556;72;1001,9;2,12187;79;
1507193645;05/10/2017 8:54:05;23,3889;25,5556;72;1001,9;1,06093;79;
1507193655;05/10/2017 8:54:15;23,3889;25;72;1001,86;0;79;
1507193665;05/10/2017 8:54:25;23,3889;25;72;1001,86;0;79;
1507193675;05/10/2017 8:54:35;23,3889;25;72;1001,86;1,06093;79;
1507193685;05/10/2017 8:54:45;23,3889;25;72;1001,86;2,12187;71;
1507193695;05/10/2017 8:54:55;23,4444;25;72;1001,86;3,1828;65;
1507193705;05/10/2017 8:55:05;23,4444;25;72;1001,86;3,1828;65;
1507193715;05/10/2017 8:55:15;23,4444;25;72;1001,86;2,12187;65;
1507193725;05/10/2017 8:55:25;23,4444;25;72;1001,86;2,12187;65;
1507193735;05/10/2017 8:55:35;23,4444;25;72;1001,86;2,12187;65;
1507193745;05/10/2017 8:55:45;23,4444;25;72;1001,86;2,12187;75;
1507193755;05/10/2017 8:55:55;23,4444;25;72;1001,86;2,12187;75;
1507193765;05/10/2017 8:56:05;23,4444;25;72;1001,86;2,12187;75;
1507193775;05/10/2017 8:56:15;23,4444;25;72;1001,86;2,12187;75;
1507193785;05/10/2017 8:56:25;23,5;25;72;1001,86;4,24374;75;
1507193795;05/10/2017 8:56:35;23,5;25;72;1001,86;4,24374;77;
1507193805;05/10/2017 8:56:45;23,5;25;72;1001,86;2,12187;77;
1507193815;05/10/2017 8:56:55;23,5;25;72;1001,86;3,1828;77;
1507193825;05/10/2017 8:57:05;23,5;25;72;1001,86;3,1828;77;
1507193835;05/10/2017 8:57:15;23,5;25;72;1001,86;2,12187;77;
1507193845;05/10/2017 8:57:25;23,5556;25;72;1001,86;2,12187;77;
1507193855;05/10/2017 8:57:35;23,5556;25;72;1001,86;3,1828;77;
1507193865;05/10/2017 8:57:45;23,5556;25;72;1001,86;2,12187;77;
1507193875;05/10/2017 8:57:55;23,5556;25;72;1001,86;2,12187;77;
1507193885;05/10/2017 8:58:05;23,5556;25;72;1001,86;2,12187;77;
