﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;POWER
17;1;52;1:02.213;0;;14.606;0;28.371;0;19.236;0;121.1;2:59:51.254;11:59:51.254;0:14.606;0:28.371;0:19.236;;Gary PAFFETT;;;;HWA RACELAB;;
17;1;53;1:16.594;0;B;14.625;0;29.230;0;32.739;0;98.4;3:01:07.848;12:01:07.848;0:14.625;0:29.230;0:32.739;;Gary PAFFETT;;;;HWA RACELAB;;
19;1;1;2:10.034;0;;1:15.907;0;33.355;0;20.772;0;54.7;2:10.034;09:02:10.034;1:15.907;0:33.355;0:20.772;;Felipe MASSA;0:01:03.643;;;Venturi Formula E Team;;
19;1;2;1:11.359;0;B;15.792;0;29.840;0;25.727;0;105.6;3:21.393;09:03:21.393;0:15.792;0:29.840;0:25.727;;Felipe MASSA;;;;Venturi Formula E Team;;
19;1;3;8:36.377;0;;7:42.606;0;31.774;0;21.997;0;14.6;11:57.770;09:11:57.770;7:42.606;0:31.774;0:21.997;;Felipe MASSA;0:07:35.293;;;Venturi Formula E Team;;
19;1;4;1:01.418;0;;14.343;0;28.265;0;18.810;0;122.7;12:59.188;09:12:59.188;0:14.343;0:28.265;0:18.810;;Felipe MASSA;;;;Venturi Formula E Team;;
19;1;5;1:24.063;0;;15.652;0;40.607;0;27.804;0;89.6;14:23.251;09:14:23.251;0:15.652;0:40.607;0:27.804;;Felipe MASSA;;;;Venturi Formula E Team;;
19;1;6;1:01.042;0;;14.330;0;27.901;0;18.811;0;123.4;15:24.293;09:15:24.293;0:14.330;0:27.901;0:18.811;;Felipe MASSA;;;;Venturi Formula E Team;;
19;1;7;1:29.570;0;;18.210;0;46.486;0;24.874;0;84.1;16:53.863;09:16:53.863;0:18.210;0:46.486;0:24.874;;Felipe MASSA;;;;Venturi Formula E Team;;
19;1;8;1:11.021;0;;14.162;0;34.106;0;22.753;0;106.1;18:04.884;09:18:04.884;0:14.162;0:34.106;0:22.753;;Felipe MASSA;;;;Venturi Formula E Team;;
19;1;9;1:00.906;0;;14.117;0;27.992;0;18.797;0;123.7;19:05.790;09:19:05.790;0:14.117;0:27.992;0:18.797;;Felipe MASSA;;;;Venturi Formula E Team;;
19;1;10;1:23.923;0;B;17.215;0;36.756;0;29.952;0;89.8;20:29.713;09:20:29.713;0:17.215;0:36.756;0:29.952;;Felipe MASSA;;;;Venturi Formula E Team;;
19;1;11;29:47.407;0;;28:50.178;0;36.018;0;21.211;0;4.2;50:17.120;09:50:17.120;28:50.178;0:36.018;0:21.211;;Felipe MASSA;0:28:42.835;;;Venturi Formula E Team;;225
19;1;12;59.986;0;;14.011;0;27.617;0;18.358;0;125.6;51:17.106;09:51:17.106;0:14.011;0:27.617;0:18.358;;Felipe MASSA;;;;Venturi Formula E Team;;225
19;1;13;1:33.367;0;;23.249;0;49.051;0;21.067;0;80.7;52:50.473;09:52:50.473;0:23.249;0:49.051;0:21.067;;Felipe MASSA;;;;Venturi Formula E Team;;250
19;1;14;1:31.368;0;;30.462;0;38.742;0;22.164;0;82.5;54:21.841;09:54:21.841;0:30.462;0:38.742;0:22.164;;Felipe MASSA;;;;Venturi Formula E Team;;250
19;1;15;59.424;0;;13.785;0;27.416;0;18.223;0;126.8;55:21.265;09:55:21.265;0:13.785;0:27.416;0:18.223;;Felipe MASSA;;;;Venturi Formula E Team;;250
19;1;16;1:27.659;0;B;19.368;0;38.416;0;29.875;0;86.0;56:48.924;09:56:48.924;0:19.368;0:38.416;0:29.875;;Felipe MASSA;;;;Venturi Formula E Team;;250
19;1;17;18:14.083;0;;17:18.263;0;34.626;0;21.194;0;6.9;1:15:03.007;10:15:03.007;17:18.263;0:34.626;0:21.194;;Felipe MASSA;0:17:08.117;;;Venturi Formula E Team;;250
19;1;18;59.095;0;;13.677;0;27.290;0;18.128;0;127.5;1:16:02.102;10:16:02.102;0:13.677;0:27.290;0:18.128;;Felipe MASSA;;;;Venturi Formula E Team;;250
19;1;19;1:25.183;0;;19.989;0;42.202;0;22.992;0;88.5;1:17:27.285;10:17:27.285;0:19.989;0:42.202;0:22.992;;Felipe MASSA;;;;Venturi Formula E Team;;250
19;1;20;59.831;0;;13.873;0;27.591;0;18.367;0;125.9;1:18:27.116;10:18:27.116;0:13.873;0:27.591;0:18.367;;Felipe MASSA;;;;Venturi Formula E Team;;225
19;1;21;1:28.618;0;B;17.416;0;38.650;0;32.552;0;85.0;1:19:55.734;10:19:55.734;0:17.416;0:38.650;0:32.552;;Felipe MASSA;;;;Venturi Formula E Team;;225
19;1;22;20:45.060;0;;19:47.023;0;36.209;0;21.828;0;6.1;1:40:40.794;10:40:40.794;19:47.023;0:36.209;0:21.828;;Felipe MASSA;0:19:38.530;;;Venturi Formula E Team;;250
19;1;23;58.977;2;;13.693;0;27.214;0;18.070;2;127.8;1:41:39.771;10:41:39.771;0:13.693;0:27.214;0:18.070;;Felipe MASSA;;;;Venturi Formula E Team;;250
19;1;24;1:39.446;0;;20.920;0;48.098;0;30.428;0;75.8;1:43:19.217;10:43:19.217;0:20.920;0:48.098;0:30.428;;Felipe MASSA;;;;Venturi Formula E Team;;250
19;1;25;1:31.616;0;;22.727;0;40.405;0;28.484;0;82.2;1:44:50.833;10:44:50.833;0:22.727;0:40.405;0:28.484;;Felipe MASSA;;;;Venturi Formula E Team;;
19;1;26;1:37.013;0;B;24.225;0;42.594;0;30.194;0;77.7;1:46:27.846;10:46:27.846;0:24.225;0:42.594;0:30.194;;Felipe MASSA;;;;Venturi Formula E Team;;
19;1;27;17:45.873;0;;16:50.318;0;34.095;0;21.460;0;7.1;2:04:13.719;11:04:13.719;16:50.318;0:34.095;0:21.460;;Felipe MASSA;0:16:40.694;;;Venturi Formula E Team;;250
19;1;28;59.045;0;;13.658;2;27.094;4;18.293;0;127.6;2:05:12.764;11:05:12.764;0:13.658;0:27.094;0:18.293;;Felipe MASSA;;;;Venturi Formula E Team;;250
19;1;29;1:37.640;0;;19.328;0;49.939;0;28.373;0;77.2;2:06:50.404;11:06:50.404;0:19.328;0:49.939;0:28.373;;Felipe MASSA;;;;Venturi Formula E Team;;250
19;1;30;1:38.205;0;;26.982;0;48.197;0;23.026;0;76.7;2:08:28.609;11:08:28.609;0:26.982;0:48.197;0:23.026;;Felipe MASSA;;;;Venturi Formula E Team;;
19;1;31;1:00.305;0;;14.118;0;27.650;0;18.537;0;124.9;2:09:28.914;11:09:28.914;0:14.118;0:27.650;0:18.537;;Felipe MASSA;;;;Venturi Formula E Team;;
19;1;32;1:18.538;0;B;17.516;0;33.381;0;27.641;0;95.9;2:10:47.452;11:10:47.452;0:17.516;0:33.381;0:27.641;;Felipe MASSA;;;;Venturi Formula E Team;;
19;1;33;43:48.529;0;;42:44.388;0;42.625;0;21.516;0;2.9;2:54:35.981;11:54:35.981;42:44.388;0:42.625;0:21.516;;Felipe MASSA;0:42:32.858;;;Venturi Formula E Team;;
19;1;34;1:24.245;0;;14.351;0;45.305;0;24.589;0;89.4;2:56:00.226;11:56:00.226;0:14.351;0:45.305;0:24.589;;Felipe MASSA;;;;Venturi Formula E Team;;
19;1;35;1:00.641;0;;14.225;0;27.867;0;18.549;0;124.3;2:57:00.867;11:57:00.867;0:14.225;0:27.867;0:18.549;;Felipe MASSA;;;;Venturi Formula E Team;;
19;1;36;1:19.451;0;;18.866;0;39.890;0;20.695;0;94.8;2:58:20.318;11:58:20.318;0:18.866;0:39.890;0:20.695;;Felipe MASSA;;;;Venturi Formula E Team;;
19;1;37;1:00.551;0;;14.198;0;27.734;0;18.619;0;124.4;2:59:20.869;11:59:20.869;0:14.198;0:27.734;0:18.619;;Felipe MASSA;;;;Venturi Formula E Team;;
19;1;38;1:38.068;0;B;16.809;0;44.125;0;37.134;0;76.8;3:00:58.937;12:00:58.937;0:16.809;0:44.125;0:37.134;;Felipe MASSA;;;;Venturi Formula E Team;;
2;1;1;6:44.293;0;B;5:43.721;0;32.642;0;27.930;0;17.6;6:44.293;09:06:44.293;5:43.721;0:32.642;0:27.930;;Sam BIRD;0:05:32.540;;;Envision Virgin Racing;;
2;1;2;4:40.985;0;;3:43.805;0;34.040;0;23.140;0;26.8;11:25.278;09:11:25.278;3:43.805;0:34.040;0:23.140;;Sam BIRD;0:03:36.949;;;Envision Virgin Racing;;
2;1;3;1:10.561;0;;18.162;0;32.329;0;20.070;0;106.8;12:35.839;09:12:35.839;0:18.162;0:32.329;0:20.070;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;4;1:01.211;0;;14.340;0;28.142;0;18.729;0;123.1;13:37.050;09:13:37.050;0:14.340;0:28.142;0:18.729;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;5;1:26.073;0;;20.139;0;42.457;0;23.477;0;87.5;15:03.123;09:15:03.123;0:20.139;0:42.457;0:23.477;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;6;1:36.994;0;B;14.142;0;50.257;0;32.595;0;77.7;16:40.117;09:16:40.117;0:14.142;0:50.257;0:32.595;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;7;25:21.907;0;;24:21.136;0;36.452;0;24.319;0;5.0;42:02.024;09:42:02.024;24:21.136;0:36.452;0:24.319;;Sam BIRD;0:24:12.976;;;Envision Virgin Racing;;
2;1;8;1:15.805;0;;20.611;0;33.422;0;21.772;0;99.4;43:17.829;09:43:17.829;0:20.611;0:33.422;0:21.772;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;9;1:01.404;0;;14.305;0;28.112;0;18.987;0;122.7;44:19.233;09:44:19.233;0:14.305;0:28.112;0:18.987;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;10;1:32.530;0;;21.322;0;42.364;0;28.844;0;81.4;45:51.763;09:45:51.763;0:21.322;0:42.364;0:28.844;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;11;1:00.523;0;;14.092;0;27.777;0;18.654;0;124.5;46:52.286;09:46:52.286;0:14.092;0:27.777;0:18.654;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;12;1:20.223;0;B;17.010;0;34.982;0;28.231;0;93.9;48:12.509;09:48:12.509;0:17.010;0:34.982;0:28.231;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;13;37:57.626;0;;36:58.379;0;36.338;0;22.909;0;3.3;1:26:10.135;10:26:10.135;36:58.379;0:36.338;0:22.909;;Sam BIRD;0:36:49.702;;;Envision Virgin Racing;;
2;1;14;1:14.840;0;;18.206;0;35.201;0;21.433;0;100.7;1:27:24.975;10:27:24.975;0:18.206;0:35.201;0:21.433;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;15;1:00.816;0;;14.295;0;27.767;0;18.754;0;123.9;1:28:25.791;10:28:25.791;0:14.295;0:27.767;0:18.754;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;16;1:21.694;0;;18.621;0;40.556;0;22.517;0;92.2;1:29:47.485;10:29:47.485;0:18.621;0:40.556;0:22.517;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;17;1:00.516;0;;14.041;0;27.778;0;18.697;0;124.5;1:30:48.001;10:30:48.001;0:14.041;0:27.778;0:18.697;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;18;1:17.528;0;;18.898;0;33.254;0;25.376;0;97.2;1:32:05.529;10:32:05.529;0:18.898;0:33.254;0:25.376;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;19;1:27.364;0;;23.874;0;38.962;0;24.528;0;86.2;1:33:32.893;10:33:32.893;0:23.874;0:38.962;0:24.528;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;20;1:01.461;0;;14.486;0;28.018;0;18.957;0;122.6;1:34:34.354;10:34:34.354;0:14.486;0:28.018;0:18.957;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;21;1:01.553;0;;14.590;0;28.089;0;18.874;0;122.4;1:35:35.907;10:35:35.907;0:14.590;0:28.089;0:18.874;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;22;1:06.881;0;B;14.394;0;28.156;0;24.331;0;112.7;1:36:42.788;10:36:42.788;0:14.394;0:28.156;0:24.331;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;23;27:00.015;0;;25:58.766;0;38.905;0;22.344;0;4.7;2:03:42.803;11:03:42.803;25:58.766;0:38.905;0:22.344;;Sam BIRD;0:25:51.174;;;Envision Virgin Racing;;
2;1;24;1:09.190;0;;17.765;0;31.381;0;20.044;0;108.9;2:04:51.993;11:04:51.993;0:17.765;0:31.381;0:20.044;;Sam BIRD;;;;Envision Virgin Racing;;250
2;1;25;59.251;0;;13.661;0;27.447;0;18.143;2;127.2;2:05:51.244;11:05:51.244;0:13.661;0:27.447;0:18.143;;Sam BIRD;;;;Envision Virgin Racing;;250
2;1;26;1:12.318;0;;17.007;0;31.332;0;23.979;0;104.2;2:07:03.562;11:07:03.562;0:17.007;0:31.332;0:23.979;;Sam BIRD;;;;Envision Virgin Racing;;250
2;1;27;1:17.578;0;;16.553;0;36.848;0;24.177;0;97.1;2:08:21.140;11:08:21.140;0:16.553;0:36.848;0:24.177;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;28;1:24.461;0;B;16.824;0;36.718;0;30.919;0;89.2;2:09:45.601;11:09:45.601;0:16.824;0:36.718;0:30.919;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;29;10:19.630;0;;9:22.455;0;35.379;0;21.796;0;12.2;2:20:05.231;11:20:05.231;9:22.455;0:35.379;0:21.796;;Sam BIRD;0:09:13.425;;;Envision Virgin Racing;;
2;1;30;1:11.049;0;;16.803;0;32.920;0;21.326;0;106.1;2:21:16.280;11:21:16.280;0:16.803;0:32.920;0:21.326;;Sam BIRD;;;;Envision Virgin Racing;;250
2;1;31;59.265;0;;13.581;2;27.389;0;18.295;0;127.1;2:22:15.545;11:22:15.545;0:13.581;0:27.389;0:18.295;;Sam BIRD;;;;Envision Virgin Racing;;250
2;1;32;1:24.567;0;B;17.583;0;36.808;0;30.176;0;89.1;2:23:40.112;11:23:40.112;0:17.583;0:36.808;0:30.176;;Sam BIRD;;;;Envision Virgin Racing;;250
2;1;33;14:17.897;0;;13:20.050;0;34.262;0;23.585;0;8.8;2:37:58.009;11:37:58.009;13:20.050;0:34.262;0:23.585;;Sam BIRD;0:13:13.238;;;Envision Virgin Racing;;
2;1;34;1:14.294;0;;17.072;0;33.659;0;23.563;0;101.4;2:39:12.303;11:39:12.303;0:17.072;0:33.659;0:23.563;;Sam BIRD;;;;Envision Virgin Racing;;250
2;1;35;59.126;2;;13.628;0;27.334;2;18.164;0;127.4;2:40:11.429;11:40:11.429;0:13.628;0:27.334;0:18.164;;Sam BIRD;;;;Envision Virgin Racing;;250
2;1;36;1:12.408;0;B;15.894;0;30.404;0;26.110;0;104.1;2:41:23.837;11:41:23.837;0:15.894;0:30.404;0:26.110;;Sam BIRD;;;;Envision Virgin Racing;;250
2;1;37;11:09.363;0;;10:17.279;0;31.670;0;20.414;0;11.3;2:52:33.200;11:52:33.200;10:17.279;0:31.670;0:20.414;;Sam BIRD;0:10:11.850;;;Envision Virgin Racing;;
2;1;38;1:02.433;0;;14.585;0;28.863;0;18.985;0;120.7;2:53:35.633;11:53:35.633;0:14.585;0:28.863;0:18.985;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;39;1:01.571;0;;14.570;0;28.081;0;18.920;0;122.4;2:54:37.204;11:54:37.204;0:14.570;0:28.081;0:18.920;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;40;1:14.899;0;;14.382;0;40.720;0;19.797;0;100.6;2:55:52.103;11:55:52.103;0:14.382;0:40.720;0:19.797;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;41;1:01.589;0;;14.503;0;28.092;0;18.994;0;122.3;2:56:53.692;11:56:53.692;0:14.503;0:28.092;0:18.994;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;42;1:01.843;0;;14.522;0;28.242;0;19.079;0;121.8;2:57:55.535;11:57:55.535;0:14.522;0:28.242;0:19.079;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;43;1:02.166;0;;14.503;0;28.467;0;19.196;0;121.2;2:58:57.701;11:58:57.701;0:14.503;0:28.467;0:19.196;;Sam BIRD;;;;Envision Virgin Racing;;
2;1;44;1:07.886;0;B;14.597;0;28.457;0;24.832;0;111.0;3:00:05.587;12:00:05.587;0:14.597;0:28.457;0:24.832;;Sam BIRD;;;;Envision Virgin Racing;;
20;1;1;4:05.413;0;B;2:58.020;0;38.050;0;29.343;0;29.0;4:05.413;09:04:05.413;2:58.020;0:38.050;0:29.343;;Mitch EVANS;0:02:44.060;;;Panasonic Jaguar Racing;;
20;1;2;17:26.990;0;;16:18.774;0;45.075;0;23.141;0;7.2;21:32.403;09:21:32.403;16:18.774;0:45.075;0:23.141;;Mitch EVANS;0:16:08.686;;;Panasonic Jaguar Racing;;
20;1;3;1:23.965;0;;28.281;0;35.050;0;20.634;0;89.7;22:56.368;09:22:56.368;0:28.281;0:35.050;0:20.634;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;4;1:02.294;0;;14.534;0;28.264;0;19.496;0;121.0;23:58.662;09:23:58.662;0:14.534;0:28.264;0:19.496;;Mitch EVANS;;;;Panasonic Jaguar Racing;;225
20;1;5;1:00.275;0;;13.940;0;27.790;0;18.545;0;125.0;24:58.937;09:24:58.937;0:13.940;0:27.790;0:18.545;;Mitch EVANS;;;;Panasonic Jaguar Racing;;225
20;1;6;1:13.631;0;;17.119;0;35.071;0;21.441;0;102.3;26:12.568;09:26:12.568;0:17.119;0:35.071;0:21.441;;Mitch EVANS;;;;Panasonic Jaguar Racing;;225
20;1;7;1:19.237;0;;27.398;0;30.770;0;21.069;0;95.1;27:31.805;09:27:31.805;0:27.398;0:30.770;0:21.069;;Mitch EVANS;;;;Panasonic Jaguar Racing;;225
20;1;8;1:00.541;0;;14.063;0;27.919;0;18.559;0;124.5;28:32.346;09:28:32.346;0:14.063;0:27.919;0:18.559;;Mitch EVANS;;;;Panasonic Jaguar Racing;;225
20;1;9;1:13.960;0;B;16.176;0;31.652;0;26.132;0;101.9;29:46.306;09:29:46.306;0:16.176;0:31.652;0:26.132;;Mitch EVANS;;;;Panasonic Jaguar Racing;;225
20;1;10;13:08.793;0;;12:04.887;0;41.019;0;22.887;0;9.6;42:55.099;09:42:55.099;12:04.887;0:41.019;0:22.887;;Mitch EVANS;0:11:54.508;;;Panasonic Jaguar Racing;;
20;1;11;1:19.187;0;;22.389;0;35.764;0;21.034;0;95.2;44:14.286;09:44:14.286;0:22.389;0:35.764;0:21.034;;Mitch EVANS;;;;Panasonic Jaguar Racing;;225
20;1;12;59.961;0;;13.989;0;27.667;0;18.305;2;125.7;45:14.247;09:45:14.247;0:13.989;0:27.667;0:18.305;;Mitch EVANS;;;;Panasonic Jaguar Racing;;225
20;1;13;1:14.024;0;;16.398;0;36.543;0;21.083;0;101.8;46:28.271;09:46:28.271;0:16.398;0:36.543;0:21.083;;Mitch EVANS;;;;Panasonic Jaguar Racing;;225
20;1;14;1:23.329;0;;27.840;0;35.213;0;20.276;0;90.4;47:51.600;09:47:51.600;0:27.840;0:35.213;0:20.276;;Mitch EVANS;;;;Panasonic Jaguar Racing;;225
20;1;15;1:00.088;0;;13.978;0;27.649;2;18.461;0;125.4;48:51.688;09:48:51.688;0:13.978;0:27.649;0:18.461;;Mitch EVANS;;;;Panasonic Jaguar Racing;;225
20;1;16;1:12.770;0;;16.778;0;33.335;0;22.657;0;103.5;50:04.458;09:50:04.458;0:16.778;0:33.335;0:22.657;;Mitch EVANS;;;;Panasonic Jaguar Racing;;225
20;1;17;1:00.201;0;;13.901;0;27.817;0;18.483;0;125.2;51:04.659;09:51:04.659;0:13.901;0:27.817;0:18.483;;Mitch EVANS;;;;Panasonic Jaguar Racing;;225
20;1;18;1:14.742;0;;15.997;0;35.579;0;23.166;0;100.8;52:19.401;09:52:19.401;0:15.997;0:35.579;0:23.166;;Mitch EVANS;;;;Panasonic Jaguar Racing;;225
20;1;19;1:00.500;0;;13.896;0;27.953;0;18.651;0;124.5;53:19.901;09:53:19.901;0:13.896;0:27.953;0:18.651;;Mitch EVANS;;;;Panasonic Jaguar Racing;;225
20;1;20;1:13.339;0;B;15.867;0;31.093;0;26.379;0;102.7;54:33.240;09:54:33.240;0:15.867;0:31.093;0:26.379;;Mitch EVANS;;;;Panasonic Jaguar Racing;;225
20;1;21;42:19.542;0;;41:20.492;0;35.602;0;23.448;0;3.0;1:36:52.782;10:36:52.782;41:20.492;0:35.602;0:23.448;;Mitch EVANS;0:41:09.057;;;Panasonic Jaguar Racing;;
20;1;22;1:01.226;0;;14.559;0;28.034;0;18.633;0;123.1;1:37:54.008;10:37:54.008;0:14.559;0:28.034;0:18.633;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;23;1:00.464;0;;14.145;0;27.676;0;18.643;0;124.6;1:38:54.472;10:38:54.472;0:14.145;0:27.676;0:18.643;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;24;1:00.916;0;;14.084;0;28.036;0;18.796;0;123.7;1:39:55.388;10:39:55.388;0:14.084;0:28.036;0:18.796;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;25;1:00.978;0;;14.166;0;27.954;0;18.858;0;123.6;1:40:56.366;10:40:56.366;0:14.166;0:27.954;0:18.858;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;26;1:16.060;0;B;16.197;0;32.732;0;27.131;0;99.1;1:42:12.426;10:42:12.426;0:16.197;0:32.732;0:27.131;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;27;18:22.157;0;;17:20.308;0;39.715;0;22.134;0;6.8;2:00:34.583;11:00:34.583;17:20.308;0:39.715;0:22.134;;Mitch EVANS;0:17:10.166;;;Panasonic Jaguar Racing;;
20;1;28;1:00.686;0;;14.218;0;27.789;0;18.679;0;124.2;2:01:35.269;11:01:35.269;0:14.218;0:27.789;0:18.679;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;29;1:00.601;0;;14.060;0;27.791;0;18.750;0;124.3;2:02:35.870;11:02:35.870;0:14.060;0:27.791;0:18.750;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;30;1:01.231;0;;14.171;0;28.005;0;19.055;0;123.1;2:03:37.101;11:03:37.101;0:14.171;0:28.005;0:19.055;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;31;1:01.478;0;;14.180;0;28.253;0;19.045;0;122.6;2:04:38.579;11:04:38.579;0:14.180;0:28.253;0:19.045;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;32;1:14.400;0;;25.357;0;28.365;0;20.678;0;101.3;2:05:52.979;11:05:52.979;0:25.357;0:28.365;0:20.678;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;33;1:01.553;0;;14.184;0;28.465;0;18.904;0;122.4;2:06:54.532;11:06:54.532;0:14.184;0:28.465;0:18.904;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;34;1:17.276;0;B;17.575;0;33.398;0;26.303;0;97.5;2:08:11.808;11:08:11.808;0:17.575;0:33.398;0:26.303;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;35;19:28.229;0;;18:25.186;0;42.276;0;20.767;0;6.4;2:27:40.037;11:27:40.037;18:25.186;0:42.276;0:20.767;;Mitch EVANS;0:18:13.298;;;Panasonic Jaguar Racing;;
20;1;36;1:01.693;0;;14.387;0;28.212;0;19.094;0;122.1;2:28:41.730;11:28:41.730;0:14.387;0:28.212;0:19.094;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;37;1:01.861;0;;14.215;0;28.479;0;19.167;0;121.8;2:29:43.591;11:29:43.591;0:14.215;0:28.479;0:19.167;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;38;1:02.386;0;;14.425;0;28.608;0;19.353;0;120.8;2:30:45.977;11:30:45.977;0:14.425;0:28.608;0:19.353;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;39;1:02.794;0;;14.499;0;28.888;0;19.407;0;120.0;2:31:48.771;11:31:48.771;0:14.499;0:28.888;0:19.407;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;40;1:03.158;0;;14.581;0;29.093;0;19.484;0;119.3;2:32:51.929;11:32:51.929;0:14.581;0:29.093;0:19.484;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;41;1:03.170;0;;14.607;0;29.002;0;19.561;0;119.3;2:33:55.099;11:33:55.099;0:14.607;0:29.002;0:19.561;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;42;1:15.567;0;B;15.931;0;32.756;0;26.880;0;99.7;2:35:10.666;11:35:10.666;0:15.931;0:32.756;0:26.880;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;43;14:54.241;0;;13:49.387;0;40.345;0;24.509;0;8.4;2:50:04.907;11:50:04.907;13:49.387;0:40.345;0:24.509;;Mitch EVANS;0:13:39.536;;;Panasonic Jaguar Racing;;
20;1;44;1:16.861;0;;19.999;0;36.210;0;20.652;0;98.0;2:51:21.768;11:51:21.768;0:19.999;0:36.210;0:20.652;;Mitch EVANS;;;;Panasonic Jaguar Racing;;250
20;1;45;59.729;2;;13.712;2;27.649;0;18.368;0;126.1;2:52:21.497;11:52:21.497;0:13.712;0:27.649;0:18.368;;Mitch EVANS;;;;Panasonic Jaguar Racing;;250
20;1;46;1:18.461;0;;16.056;0;40.662;0;21.743;0;96.0;2:53:39.958;11:53:39.958;0:16.056;0:40.662;0:21.743;;Mitch EVANS;;;;Panasonic Jaguar Racing;;250
20;1;47;1:00.872;0;;14.157;0;27.900;0;18.815;0;123.8;2:54:40.830;11:54:40.830;0:14.157;0:27.900;0:18.815;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;48;1:13.984;0;B;15.988;0;31.931;0;26.065;0;101.8;2:55:54.814;11:55:54.814;0:15.988;0:31.931;0:26.065;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
22;1;1;4:08.606;0;B;2:59.658;0;38.527;0;30.421;0;28.6;4:08.606;09:04:08.606;2:59.658;0:38.527;0:30.421;;Oliver ROWLAND;0:02:45.470;;;Nissan e.dams;;
22;1;2;8:30.958;0;;7:38.704;0;32.816;0;19.438;0;14.7;12:39.564;09:12:39.564;7:38.704;0:32.816;0:19.438;;Oliver ROWLAND;0:07:32.195;;;Nissan e.dams;;
22;1;3;1:01.660;0;;14.679;0;28.216;0;18.765;0;122.2;13:41.224;09:13:41.224;0:14.679;0:28.216;0:18.765;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;4;1:07.884;0;B;14.961;0;28.618;0;24.305;0;111.0;14:49.108;09:14:49.108;0:14.961;0:28.618;0:24.305;;Oliver ROWLAND;;;;Nissan e.dams;;
22;1;5;16:09.938;0;;15:17.379;0;33.623;0;18.936;0;7.8;30:59.046;09:30:59.046;15:17.379;0:33.623;0:18.936;;Oliver ROWLAND;0:15:10.408;;;Nissan e.dams;;250
22;1;6;1:00.915;0;;14.150;0;28.022;0;18.743;0;123.7;31:59.961;09:31:59.961;0:14.150;0:28.022;0:18.743;;Oliver ROWLAND;;;;Nissan e.dams;;250
22;1;7;1:07.429;0;B;14.813;0;28.509;0;24.107;0;111.7;33:07.390;09:33:07.390;0:14.813;0:28.509;0:24.107;;Oliver ROWLAND;;;;Nissan e.dams;;
