﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;0;19;1:30.458;0;;31.259;0;28.779;0;30.420;0;123.1;2:45:03.157;11:45:03.157;0:31.259;0:28.779;0:30.420;;Sam Bird;;;;Envision Virgin Racing;;
2;0;20;1:31.154;0;;31.373;0;29.051;0;30.730;0;122.2;2:46:34.311;11:46:34.311;0:31.373;0:29.051;0:30.730;;Sam Bird;;;;Envision Virgin Racing;;
2;0;21;1:30.991;0;;31.393;0;28.810;0;30.788;0;122.4;2:48:05.302;11:48:05.302;0:31.393;0:28.810;0:30.788;;Sam Bird;;;;Envision Virgin Racing;;
2;0;22;1:30.337;0;;31.097;0;28.619;0;30.621;0;123.3;2:49:35.639;11:49:35.639;0:31.097;0:28.619;0:30.621;;Sam Bird;;;;Envision Virgin Racing;;
2;0;23;1:30.512;0;;32.023;0;28.359;0;30.130;0;123.1;2:51:06.151;11:51:06.151;0:32.023;0:28.359;0:30.130;;Sam Bird;;;;Envision Virgin Racing;;
2;0;24;1:29.720;0;;31.225;0;28.441;0;30.054;0;124.1;2:52:35.871;11:52:35.871;0:31.225;0:28.441;0:30.054;;Sam Bird;;;;Envision Virgin Racing;;
2;0;25;1:52.619;0;B;30.948;0;41.861;0;39.810;0;98.9;2:54:28.490;11:54:28.490;0:30.948;0:41.861;0:39.810;;Sam Bird;;;;Envision Virgin Racing;;
2;0;26;11:43.505;0;;10:37.295;0;31.428;0;34.782;0;15.8;3:06:11.995;12:06:11.995;10:37.295;0:31.428;0:34.782;;Sam Bird;0:10:11.581;;;Envision Virgin Racing;;
2;0;27;1:28.496;0;;30.439;0;28.407;0;29.650;0;125.9;3:07:40.491;12:07:40.491;0:30.439;0:28.407;0:29.650;;Sam Bird;;;;Envision Virgin Racing;;
2;0;28;1:28.809;0;;30.636;0;28.322;0;29.851;0;125.4;3:09:09.300;12:09:09.300;0:30.636;0:28.322;0:29.851;;Sam Bird;;;;Envision Virgin Racing;;
2;0;29;1:25.912;2;;28.659;4;27.823;2;29.430;2;129.6;3:10:35.212;12:10:35.212;0:28.659;0:27.823;0:29.430;;Sam Bird;;;;Envision Virgin Racing;;
20;0;1;9:01.643;0;B;7:01.703;0;42.023;0;1:17.917;0;20.6;9:01.643;09:09:01.643;7:01.703;0:42.023;1:17.917;;Mitch Evans;0:05:56.402;;;Panasonic Jaguar Racing;;
20;0;2;52:51.244;0;;51:33.260;0;32.165;0;45.819;0;3.5;1:01:52.887;10:01:52.887;51:33.260;0:32.165;0:45.819;;Mitch Evans;0:50:46.321;;;Panasonic Jaguar Racing;;
20;0;3;1:38.565;0;;35.419;0;31.014;0;32.132;0;113.0;1:03:31.452;10:03:31.452;0:35.419;0:31.014;0:32.132;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;4;1:34.872;0;;33.965;0;29.503;0;31.404;0;117.4;1:05:06.324;10:05:06.324;0:33.965;0:29.503;0:31.404;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;5;1:32.694;0;;32.618;0;29.063;0;31.013;0;120.2;1:06:39.018;10:06:39.018;0:32.618;0:29.063;0:31.013;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;6;1:34.252;0;;33.656;0;29.569;0;31.027;0;118.2;1:08:13.270;10:08:13.270;0:33.656;0:29.569;0:31.027;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;7;1:34.394;0;;34.663;0;29.090;0;30.641;0;118.0;1:09:47.664;10:09:47.664;0:34.663;0:29.090;0:30.641;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;8;1:32.139;0;;32.697;0;28.905;0;30.537;0;120.9;1:11:19.803;10:11:19.803;0:32.697;0:28.905;0:30.537;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;9;1:31.710;0;;32.306;0;28.930;0;30.474;0;121.5;1:12:51.513;10:12:51.513;0:32.306;0:28.930;0:30.474;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;10;1:31.881;0;;32.172;0;28.895;0;30.814;0;121.2;1:14:23.394;10:14:23.394;0:32.172;0:28.895;0:30.814;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;11;1:31.694;0;;31.846;0;29.219;0;30.629;0;121.5;1:15:55.088;10:15:55.088;0:31.846;0:29.219;0:30.629;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;12;1:32.648;0;;32.470;0;29.283;0;30.895;0;120.2;1:17:27.736;10:17:27.736;0:32.470;0:29.283;0:30.895;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;13;1:32.817;0;;32.502;0;29.450;0;30.865;0;120.0;1:19:00.553;10:19:00.553;0:32.502;0:29.450;0:30.865;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;14;1:32.779;0;;33.008;0;29.102;0;30.669;0;120.1;1:20:33.332;10:20:33.332;0:33.008;0:29.102;0:30.669;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;15;1:33.243;0;;32.442;0;29.330;0;31.471;0;119.5;1:22:06.575;10:22:06.575;0:32.442;0:29.330;0:31.471;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;16;1:32.530;0;;32.389;0;29.202;0;30.939;0;120.4;1:23:39.105;10:23:39.105;0:32.389;0:29.202;0:30.939;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;17;1:34.960;0;;33.972;0;29.793;0;31.195;0;117.3;1:25:14.065;10:25:14.065;0:33.972;0:29.793;0:31.195;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;18;1:35.382;0;;34.287;0;29.728;0;31.367;0;116.8;1:26:49.447;10:26:49.447;0:34.287;0:29.728;0:31.367;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;19;1:33.266;0;;32.687;0;29.706;0;30.873;0;119.4;1:28:22.713;10:28:22.713;0:32.687;0:29.706;0:30.873;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;20;1:33.287;0;;33.009;0;29.268;0;31.010;0;119.4;1:29:56.000;10:29:56.000;0:33.009;0:29.268;0:31.010;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;21;1:32.349;0;;32.461;0;29.097;0;30.791;0;120.6;1:31:28.349;10:31:28.349;0:32.461;0:29.097;0:30.791;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;22;2:41.214;0;B;32.071;0;47.942;0;1:21.201;0;69.1;1:34:09.563;10:34:09.563;0:32.071;0:47.942;1:21.201;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;23;51:03.771;0;;50:02.467;0;30.114;0;31.190;0;3.6;2:25:13.334;11:25:13.334;50:02.467;0:30.114;0:31.190;;Mitch Evans;0:49:24.433;;;Panasonic Jaguar Racing;;
20;0;24;1:32.748;0;;32.012;0;29.100;0;31.636;0;120.1;2:26:46.082;11:26:46.082;0:32.012;0:29.100;0:31.636;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;25;1:31.784;0;;32.101;0;28.556;0;31.127;0;121.4;2:28:17.866;11:28:17.866;0:32.101;0:28.556;0:31.127;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;26;1:30.903;0;;31.612;0;28.718;0;30.573;0;122.5;2:29:48.769;11:29:48.769;0:31.612;0:28.718;0:30.573;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;27;1:32.238;0;;33.225;0;28.628;0;30.385;0;120.8;2:31:21.007;11:31:21.007;0:33.225;0:28.628;0:30.385;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;28;1:29.783;0;;31.410;0;28.464;0;29.909;0;124.1;2:32:50.790;11:32:50.790;0:31.410;0:28.464;0:29.909;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;29;1:37.716;0;B;32.673;0;28.591;0;36.452;0;114.0;2:34:28.506;11:34:28.506;0:32.673;0:28.591;0:36.452;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;30;6:34.912;0;;5:33.805;0;30.005;0;31.102;0;28.2;2:41:03.418;11:41:03.418;5:33.805;0:30.005;0:31.102;;Mitch Evans;0:04:51.341;;;Panasonic Jaguar Racing;;
20;0;31;1:31.809;0;;31.875;0;28.825;0;31.109;0;121.3;2:42:35.227;11:42:35.227;0:31.875;0:28.825;0:31.109;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;32;1:32.015;0;;32.246;0;29.285;0;30.484;0;121.0;2:44:07.242;11:44:07.242;0:32.246;0:29.285;0:30.484;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;33;1:37.050;0;B;32.772;0;28.486;0;35.792;0;114.8;2:45:44.292;11:45:44.292;0:32.772;0:28.486;0:35.792;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;34;11:12.476;0;;10:09.180;0;31.936;0;31.360;0;16.6;2:56:56.768;11:56:56.768;10:09.180;0:31.936;0:31.360;;Mitch Evans;0:09:44.822;;;Panasonic Jaguar Racing;;
20;0;35;1:30.293;0;;31.630;0;28.551;0;30.112;0;123.4;2:58:27.061;11:58:27.061;0:31.630;0:28.551;0:30.112;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;36;1:29.318;0;;30.772;0;28.328;0;30.218;0;124.7;2:59:56.379;11:59:56.379;0:30.772;0:28.328;0:30.218;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;37;1:28.696;0;;31.026;0;28.083;0;29.587;0;125.6;3:01:25.075;12:01:25.075;0:31.026;0:28.083;0:29.587;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;38;1:30.927;0;;31.787;0;28.281;0;30.859;0;122.5;3:02:56.002;12:02:56.002;0:31.787;0:28.281;0:30.859;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;39;1:33.850;0;;31.945;0;28.720;0;33.185;0;118.7;3:04:29.852;12:04:29.852;0:31.945;0:28.720;0:33.185;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;40;1:29.977;0;;31.977;0;28.518;0;29.482;0;123.8;3:05:59.829;12:05:59.829;0:31.977;0:28.518;0:29.482;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;41;1:28.956;0;;30.464;0;28.424;0;30.068;0;125.2;3:07:28.785;12:07:28.785;0:30.464;0:28.424;0:30.068;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;42;1:28.814;0;;30.479;0;28.051;0;30.284;0;125.4;3:08:57.599;12:08:57.599;0:30.479;0:28.051;0:30.284;;Mitch Evans;;;;Panasonic Jaguar Racing;;
20;0;43;1:27.489;2;;30.144;2;28.009;2;29.336;2;127.3;3:10:25.088;12:10:25.088;0:30.144;0:28.009;0:29.336;;Mitch Evans;;;;Panasonic Jaguar Racing;;
22;0;1;2:39.680;0;;1:24.947;0;36.694;0;38.039;0;69.8;2:39.680;09:02:39.680;1:24.947;0:36.694;0:38.039;;Oliver Rowland;0:00:54.006;;;Nissan e.dams;;
22;0;2;1:55.378;0;B;39.455;0;32.739;0;43.184;0;96.5;4:35.058;09:04:35.058;0:39.455;0:32.739;0:43.184;;Oliver Rowland;;;;Nissan e.dams;;
22;0;3;8:54.639;0;;7:45.299;0;33.280;0;36.060;0;20.8;13:29.697;09:13:29.697;7:45.299;0:33.280;0:36.060;;Oliver Rowland;0:07:07.802;;;Nissan e.dams;;
22;0;4;1:47.103;0;;38.167;0;33.406;0;35.530;0;104.0;15:16.800;09:15:16.800;0:38.167;0:33.406;0:35.530;;Oliver Rowland;;;;Nissan e.dams;;
22;0;5;1:41.291;0;;36.387;0;31.687;0;33.217;0;110.0;16:58.091;09:16:58.091;0:36.387;0:31.687;0:33.217;;Oliver Rowland;;;;Nissan e.dams;;
22;0;6;1:39.439;0;;35.215;0;31.237;0;32.987;0;112.0;18:37.530;09:18:37.530;0:35.215;0:31.237;0:32.987;;Oliver Rowland;;;;Nissan e.dams;;
22;0;7;1:59.591;0;B;37.166;0;35.901;0;46.524;0;93.1;20:37.121;09:20:37.121;0:37.166;0:35.901;0:46.524;;Oliver Rowland;;;;Nissan e.dams;;
22;0;8;34:34.691;0;;33:30.183;0;31.581;0;32.927;0;5.4;55:11.812;09:55:11.812;33:30.183;0:31.581;0:32.927;;Oliver Rowland;0:32:54.575;;;Nissan e.dams;;
22;0;9;1:37.707;0;;35.720;0;30.196;0;31.791;0;114.0;56:49.519;09:56:49.519;0:35.720;0:30.196;0:31.791;;Oliver Rowland;;;;Nissan e.dams;;
22;0;10;1:36.136;0;;34.422;0;29.626;0;32.088;0;115.9;58:25.655;09:58:25.655;0:34.422;0:29.626;0:32.088;;Oliver Rowland;;;;Nissan e.dams;;
22;0;11;1:34.897;0;;34.313;0;29.136;0;31.448;0;117.4;1:00:00.552;10:00:00.552;0:34.313;0:29.136;0:31.448;;Oliver Rowland;;;;Nissan e.dams;;
22;0;12;1:34.666;0;;34.051;0;29.280;0;31.335;0;117.7;1:01:35.218;10:01:35.218;0:34.051;0:29.280;0:31.335;;Oliver Rowland;;;;Nissan e.dams;;
22;0;13;1:34.739;0;;34.005;0;29.048;0;31.686;0;117.6;1:03:09.957;10:03:09.957;0:34.005;0:29.048;0:31.686;;Oliver Rowland;;;;Nissan e.dams;;
22;0;14;1:34.228;0;;33.348;0;28.945;0;31.935;0;118.2;1:04:44.185;10:04:44.185;0:33.348;0:28.945;0:31.935;;Oliver Rowland;;;;Nissan e.dams;;
22;0;15;1:34.291;0;;34.133;0;29.090;0;31.068;0;118.1;1:06:18.476;10:06:18.476;0:34.133;0:29.090;0:31.068;;Oliver Rowland;;;;Nissan e.dams;;
22;0;16;2:41.722;0;B;1:21.872;0;35.282;0;44.568;0;68.9;1:09:00.198;10:09:00.198;1:21.872;0:35.282;0:44.568;;Oliver Rowland;;;;Nissan e.dams;;
22;0;17;1:22:30.203;0;;1:21:26.358;0;31.503;0;32.342;0;2.3;2:31:30.401;11:31:30.401;1:21:26.358;0:31.503;0:32.342;;Oliver Rowland;1:20:51.753;;;Nissan e.dams;;
22;0;18;1:39.628;0;;33.882;0;32.822;0;32.924;0;111.8;2:33:10.029;11:33:10.029;0:33.882;0:32.822;0:32.924;;Oliver Rowland;;;;Nissan e.dams;;
22;0;19;1:34.024;0;;33.730;0;29.105;0;31.189;0;118.5;2:34:44.053;11:34:44.053;0:33.730;0:29.105;0:31.189;;Oliver Rowland;;;;Nissan e.dams;;
22;0;20;1:32.808;0;;32.570;0;28.798;0;31.440;0;120.0;2:36:16.861;11:36:16.861;0:32.570;0:28.798;0:31.440;;Oliver Rowland;;;;Nissan e.dams;;
22;0;21;1:33.992;0;;33.636;0;28.772;0;31.584;0;118.5;2:37:50.853;11:37:50.853;0:33.636;0:28.772;0:31.584;;Oliver Rowland;;;;Nissan e.dams;;
22;0;22;1:32.885;0;;32.509;0;29.150;0;31.226;0;119.9;2:39:23.738;11:39:23.738;0:32.509;0:29.150;0:31.226;;Oliver Rowland;;;;Nissan e.dams;;
22;0;23;1:35.902;0;;33.998;0;29.248;0;32.656;0;116.1;2:40:59.640;11:40:59.640;0:33.998;0:29.248;0:32.656;;Oliver Rowland;;;;Nissan e.dams;;
22;0;24;1:31.529;0;;31.892;0;28.671;0;30.966;0;121.7;2:42:31.169;11:42:31.169;0:31.892;0:28.671;0:30.966;;Oliver Rowland;;;;Nissan e.dams;;
22;0;25;1:30.879;0;;31.568;0;28.601;0;30.710;0;122.6;2:44:02.048;11:44:02.048;0:31.568;0:28.601;0:30.710;;Oliver Rowland;;;;Nissan e.dams;;
22;0;26;1:31.372;0;;31.896;0;28.798;0;30.678;0;121.9;2:45:33.420;11:45:33.420;0:31.896;0:28.798;0:30.678;;Oliver Rowland;;;;Nissan e.dams;;
22;0;27;1:31.712;0;;32.153;0;28.784;0;30.775;0;121.4;2:47:05.132;11:47:05.132;0:32.153;0:28.784;0:30.775;;Oliver Rowland;;;;Nissan e.dams;;
22;0;28;1:31.082;0;;31.908;0;28.741;0;30.433;0;122.3;2:48:36.214;11:48:36.214;0:31.908;0:28.741;0:30.433;;Oliver Rowland;;;;Nissan e.dams;;
22;0;29;1:35.246;0;;33.624;0;28.673;0;32.949;0;116.9;2:50:11.460;11:50:11.460;0:33.624;0:28.673;0:32.949;;Oliver Rowland;;;;Nissan e.dams;;
22;0;30;1:32.445;0;;32.613;0;28.954;0;30.878;0;120.5;2:51:43.905;11:51:43.905;0:32.613;0:28.954;0:30.878;;Oliver Rowland;;;;Nissan e.dams;;
22;0;31;1:32.072;0;;32.228;0;28.961;0;30.883;0;121.0;2:53:15.977;11:53:15.977;0:32.228;0:28.961;0:30.883;;Oliver Rowland;;;;Nissan e.dams;;
22;0;32;1:31.255;0;;31.898;0;28.777;0;30.580;0;122.1;2:54:47.232;11:54:47.232;0:31.898;0:28.777;0:30.580;;Oliver Rowland;;;;Nissan e.dams;;
22;0;33;1:42.507;0;B;32.203;0;28.976;0;41.328;0;108.7;2:56:29.739;11:56:29.739;0:32.203;0:28.976;0:41.328;;Oliver Rowland;;;;Nissan e.dams;;
22;0;34;11:18.456;0;;10:03.677;0;29.627;0;45.152;0;16.4;3:07:48.195;12:07:48.195;10:03.677;0:29.627;0:45.152;;Oliver Rowland;0:09:40.243;;;Nissan e.dams;;
22;0;35;1:29.025;0;;31.102;0;28.002;0;29.921;0;125.1;3:09:17.220;12:09:17.220;0:31.102;0:28.002;0:29.921;;Oliver Rowland;;;;Nissan e.dams;;
22;0;36;1:27.705;2;;30.487;2;27.541;2;29.677;2;127.0;3:10:44.925;12:10:44.925;0:30.487;0:27.541;0:29.677;;Oliver Rowland;;;;Nissan e.dams;;
23;0;1;4:30.492;0;;3:21.506;0;33.936;0;35.050;0;41.2;4:30.492;09:04:30.492;3:21.506;0:33.936;0:35.050;;Sebastien Buemi;0:02:50.599;;;Nissan e.dams;;
23;0;2;1:48.420;0;B;36.901;0;30.807;0;40.712;0;102.7;6:18.912;09:06:18.912;0:36.901;0:30.807;0:40.712;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;3;2:00.442;0;B;48.132;0;30.649;0;41.661;0;92.5;8:19.354;09:08:19.354;0:48.132;0:30.649;0:41.661;;Sebastien Buemi;0:00:26.174;;;Nissan e.dams;;
23;0;4;7:41.368;0;;6:35.466;0;31.560;0;34.342;0;24.1;16:00.722;09:16:00.722;6:35.466;0:31.560;0:34.342;;Sebastien Buemi;0:05:46.096;;;Nissan e.dams;;
23;0;5;1:39.183;0;;35.657;0;30.944;0;32.582;0;112.3;17:39.905;09:17:39.905;0:35.657;0:30.944;0:32.582;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;6;1:37.784;0;;34.725;0;30.563;0;32.496;0;113.9;19:17.689;09:19:17.689;0:34.725;0:30.563;0:32.496;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;7;2:00.040;0;B;37.620;0;35.728;0;46.692;0;92.8;21:17.729;09:21:17.729;0:37.620;0:35.728;0:46.692;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;8;34:40.090;0;;33:37.055;0;30.889;0;32.146;0;5.4;55:57.819;09:55:57.819;33:37.055;0:30.889;0:32.146;;Sebastien Buemi;0:33:04.554;;;Nissan e.dams;;
23;0;9;1:35.484;0;;34.516;0;29.543;0;31.425;0;116.7;57:33.303;09:57:33.303;0:34.516;0:29.543;0:31.425;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;10;1:34.291;0;;33.260;0;29.349;0;31.682;0;118.1;59:07.594;09:59:07.594;0:33.260;0:29.349;0:31.682;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;11;1:35.067;0;;34.539;0;29.361;0;31.167;0;117.2;1:00:42.661;10:00:42.661;0:34.539;0:29.361;0:31.167;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;12;1:32.048;0;;32.636;0;28.702;0;30.710;0;121.0;1:02:14.709;10:02:14.709;0:32.636;0:28.702;0:30.710;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;13;1:32.509;0;;32.879;0;28.811;0;30.819;0;120.4;1:03:47.218;10:03:47.218;0:32.879;0:28.811;0:30.819;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;14;1:32.149;0;;32.702;0;28.736;0;30.711;0;120.9;1:05:19.367;10:05:19.367;0:32.702;0:28.736;0:30.711;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;15;1:32.226;0;;32.680;0;28.675;0;30.871;0;120.8;1:06:51.593;10:06:51.593;0:32.680;0:28.675;0:30.871;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;16;1:31.561;0;;32.416;0;28.698;0;30.447;0;121.7;1:08:23.154;10:08:23.154;0:32.416;0:28.698;0:30.447;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;17;1:32.241;0;;32.752;0;28.689;0;30.800;0;120.8;1:09:55.395;10:09:55.395;0:32.752;0:28.689;0:30.800;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;18;1:31.666;0;;32.272;0;28.772;0;30.622;0;121.5;1:11:27.061;10:11:27.061;0:32.272;0:28.772;0:30.622;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;19;1:39.936;0;;35.314;0;29.625;0;34.997;0;111.5;1:13:06.997;10:13:06.997;0:35.314;0:29.625;0:34.997;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;20;1:31.637;0;;32.268;0;28.771;0;30.598;0;121.5;1:14:38.634;10:14:38.634;0:32.268;0:28.771;0:30.598;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;21;1:31.733;0;;32.327;0;28.615;0;30.791;0;121.4;1:16:10.367;10:16:10.367;0:32.327;0:28.615;0:30.791;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;22;1:31.576;0;;32.011;0;28.697;0;30.868;0;121.6;1:17:41.943;10:17:41.943;0:32.011;0:28.697;0:30.868;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;23;1:31.903;0;;32.230;0;28.869;0;30.804;0;121.2;1:19:13.846;10:19:13.846;0:32.230;0:28.869;0:30.804;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;24;1:47.253;0;;36.214;0;35.108;0;35.931;0;103.9;1:21:01.099;10:21:01.099;0:36.214;0:35.108;0:35.931;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;25;1:35.944;0;;31.656;0;30.441;0;33.847;0;116.1;1:22:37.043;10:22:37.043;0:31.656;0:30.441;0:33.847;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;26;1:36.955;0;B;32.096;0;28.655;0;36.204;0;114.9;1:24:13.998;10:24:13.998;0:32.096;0:28.655;0:36.204;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;27;50:43.297;0;;49:34.516;0;35.441;0;33.340;0;3.7;2:14:57.295;11:14:57.295;49:34.516;0:35.441;0:33.340;;Sebastien Buemi;0:49:00.415;;;Nissan e.dams;;
23;0;28;1:36.151;0;;35.460;0;29.344;0;31.347;0;115.8;2:16:33.446;11:16:33.446;0:35.460;0:29.344;0:31.347;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;29;1:30.477;0;;31.306;0;28.487;0;30.684;0;123.1;2:18:03.923;11:18:03.923;0:31.306;0:28.487;0:30.684;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;30;1:33.776;0;;32.154;0;30.720;0;30.902;0;118.8;2:19:37.699;11:19:37.699;0:32.154;0:30.720;0:30.902;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;31;1:28.916;0;;30.871;0;28.229;0;29.816;0;125.3;2:21:06.615;11:21:06.615;0:30.871;0:28.229;0:29.816;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;32;1:28.665;0;;30.561;0;28.076;0;30.028;0;125.6;2:22:35.280;11:22:35.280;0:30.561;0:28.076;0:30.028;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;33;1:42.050;0;;33.687;0;31.752;0;36.611;0;109.1;2:24:17.330;11:24:17.330;0:33.687;0:31.752;0:36.611;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;34;1:35.598;0;B;30.879;0;27.976;0;36.743;0;116.5;2:25:52.928;11:25:52.928;0:30.879;0:27.976;0:36.743;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;35;7:40.269;0;;6:34.822;0;32.651;0;32.796;0;24.2;2:33:33.197;11:33:33.197;6:34.822;0:32.651;0:32.796;;Sebastien Buemi;0:06:13.051;;;Nissan e.dams;;
23;0;36;1:32.843;0;;32.668;0;29.220;0;30.955;0;120.0;2:35:06.040;11:35:06.040;0:32.668;0:29.220;0:30.955;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;37;1:28.423;0;;30.604;0;28.139;0;29.680;0;126.0;2:36:34.463;11:36:34.463;0:30.604;0:28.139;0:29.680;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;38;1:31.368;0;;31.276;0;29.243;0;30.849;0;121.9;2:38:05.831;11:38:05.831;0:31.276;0:29.243;0:30.849;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;39;1:27.399;0;;30.344;0;27.726;0;29.329;0;127.4;2:39:33.230;11:39:33.230;0:30.344;0:27.726;0:29.329;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;40;1:42.175;0;B;32.164;0;30.959;0;39.052;0;109.0;2:41:15.405;11:41:15.405;0:32.164;0:30.959;0:39.052;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;41;21:28.554;0;;20:27.989;0;29.439;0;31.126;0;8.6;3:02:43.959;12:02:43.959;20:27.989;0:29.439;0:31.126;;Sebastien Buemi;0:20:05.232;;;Nissan e.dams;;
23;0;42;1:30.227;0;;31.602;0;28.695;0;29.930;0;123.4;3:04:14.186;12:04:14.186;0:31.602;0:28.695;0:29.930;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;43;1:26.707;0;;30.104;0;27.465;0;29.138;0;128.5;3:05:40.893;12:05:40.893;0:30.104;0:27.465;0:29.138;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;44;1:28.392;0;;29.560;2;28.824;0;30.008;0;126.0;3:07:09.285;12:07:09.285;0:29.560;0:28.824;0:30.008;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;45;1:25.972;2;;29.619;0;27.364;2;28.989;2;129.6;3:08:35.257;12:08:35.257;0:29.619;0:27.364;0:28.989;;Sebastien Buemi;;;;Nissan e.dams;;
23;0;46;1:39.108;0;B;31.370;0;30.159;0;37.579;0;112.4;3:10:14.365;12:10:14.365;0:31.370;0:30.159;0:37.579;;Sebastien Buemi;;;;Nissan e.dams;;
25;0;1;21:24.578;0;;20:02.443;0;40.099;0;42.036;0;8.7;21:24.578;09:21:24.578;20:02.443;0:40.099;0:42.036;;Jean-Eric Vergne;0:19:19.741;;;DS TECHEETAH;;
25;0;2;2:18.475;0;B;40.963;0;42.520;0;54.992;0;80.4;23:43.053;09:23:43.053;0:40.963;0:42.520;0:54.992;;Jean-Eric Vergne;;;;DS TECHEETAH;;
25;0;3;48:47.779;0;;47:44.801;0;30.518;0;32.460;0;3.8;1:12:30.832;10:12:30.832;47:44.801;0:30.518;0:32.460;;Jean-Eric Vergne;0:47:12.569;;;DS TECHEETAH;;
25;0;4;1:33.221;0;;33.344;0;29.239;0;30.638;0;119.5;1:14:04.053;10:14:04.053;0:33.344;0:29.239;0:30.638;;Jean-Eric Vergne;;;;DS TECHEETAH;;
