﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;POWER;
22;1;9;1:33.812;0;;30.006;0;28.257;0;35.549;0;110.1;15:58.774;07:45:58.774;0:30.006;0:28.257;0:35.549;;Oliver ROWLAND;;;;Nissan e.dams;;;
22;1;10;6:51.621;0;B;29.857;0;28.163;0;5:53.601;0;25.1;22:50.395;07:52:50.395;0:29.857;0:28.163;5:53.601;;Oliver ROWLAND;;;;Nissan e.dams;;;
22;1;11;1:42.765;0;;32.591;0;30.410;0;39.764;0;100.5;24:33.160;07:54:33.160;0:32.591;0:30.410;0:39.764;;Oliver ROWLAND;0:05:23.359;;;Nissan e.dams;;;
22;1;12;1:32.262;0;;29.524;0;27.843;0;34.895;0;112.0;26:05.422;07:56:05.422;0:29.524;0:27.843;0:34.895;;Oliver ROWLAND;;;;Nissan e.dams;;;
22;1;13;1:55.063;0;;35.193;0;32.881;0;46.989;0;89.8;28:00.485;07:58:00.485;0:35.193;0:32.881;0:46.989;;Oliver ROWLAND;;;;Nissan e.dams;;;
22;1;14;1:32.103;0;;29.452;0;27.866;0;34.785;0;112.2;29:32.588;07:59:32.588;0:29.452;0:27.866;0:34.785;;Oliver ROWLAND;;;;Nissan e.dams;;;
22;1;15;1:54.238;0;;33.827;0;36.451;0;43.960;0;90.4;31:26.826;08:01:26.826;0:33.827;0:36.451;0:43.960;;Oliver ROWLAND;;;;Nissan e.dams;;225;
22;1;16;1:30.966;0;;28.993;0;27.386;0;34.587;0;113.6;32:57.792;08:02:57.792;0:28.993;0:27.386;0:34.587;;Oliver ROWLAND;;;;Nissan e.dams;;225;
22;1;17;6:50.695;0;B;31.427;0;30.740;0;5:48.528;0;25.2;39:48.487;08:09:48.487;0:31.427;0:30.740;5:48.528;;Oliver ROWLAND;;;;Nissan e.dams;;225;
22;1;18;1:50.887;0;;33.835;0;32.432;0;44.620;0;93.2;41:39.374;08:11:39.374;0:33.835;0:32.432;0:44.620;;Oliver ROWLAND;0:05:15.866;;;Nissan e.dams;;;
22;1;19;1:45.456;0;;34.302;0;32.887;0;38.267;0;98.0;43:24.830;08:13:24.830;0:34.302;0:32.887;0:38.267;;Oliver ROWLAND;;;;Nissan e.dams;;250;
22;1;20;1:29.738;3;;28.590;3;26.975;3;34.173;2;115.1;44:54.568;08:14:54.568;0:28.590;0:26.975;0:34.173;;Oliver ROWLAND;;;;Nissan e.dams;;250;
22;1;21;1:46.642;0;;32.976;0;31.840;0;41.826;0;96.9;46:41.210;08:16:41.210;0:32.976;0:31.840;0:41.826;;Oliver ROWLAND;;;;Nissan e.dams;;250;
23;1;1;2:23.861;0;;1:07.883;0;32.684;0;43.294;0;23.8;2:23.861;07:32:23.861;1:07.883;0:32.684;0:43.294;;Sébastien BUEMI;0:00:34.039;;;Nissan e.dams;;;
23;1;2;1:37.090;0;;31.336;0;29.368;0;36.386;0;106.4;4:00.951;07:34:00.951;0:31.336;0:29.368;0:36.386;;Sébastien BUEMI;;;;Nissan e.dams;;;
23;1;3;2:10.855;0;;33.152;0;1:00.818;0;36.885;0;79.0;6:11.806;07:36:11.806;0:33.152;1:00.818;0:36.885;;Sébastien BUEMI;;;;Nissan e.dams;;;
23;1;4;1:33.667;0;;29.928;0;28.452;0;35.287;0;110.3;7:45.473;07:37:45.473;0:29.928;0:28.452;0:35.287;;Sébastien BUEMI;;;;Nissan e.dams;;;
23;1;5;1:46.592;0;;34.741;0;33.756;0;38.095;0;96.9;9:32.065;07:39:32.065;0:34.741;0:33.756;0:38.095;;Sébastien BUEMI;;;;Nissan e.dams;;;
23;1;6;1:35.989;0;;30.562;0;28.837;0;36.590;0;107.6;11:08.054;07:41:08.054;0:30.562;0:28.837;0:36.590;;Sébastien BUEMI;;;;Nissan e.dams;;;
23;1;7;1:42.498;0;;30.697;0;32.967;0;38.834;0;100.8;12:50.552;07:42:50.552;0:30.697;0:32.967;0:38.834;;Sébastien BUEMI;;;;Nissan e.dams;;;
23;1;8;1:35.683;0;;30.185;0;28.878;0;36.620;0;108.0;14:26.235;07:44:26.235;0:30.185;0:28.878;0:36.620;;Sébastien BUEMI;;;;Nissan e.dams;;;
23;1;9;1:35.339;0;;30.465;0;28.771;0;36.103;0;108.4;16:01.574;07:46:01.574;0:30.465;0:28.771;0:36.103;;Sébastien BUEMI;;;;Nissan e.dams;;;
23;1;10;6:56.542;0;B;30.123;0;28.799;0;5:57.620;0;24.8;22:58.116;07:52:58.116;0:30.123;0:28.799;5:57.620;;Sébastien BUEMI;;;;Nissan e.dams;;;
23;1;11;1:40.064;0;;30.534;0;30.513;0;39.017;0;103.3;24:38.180;07:54:38.180;0:30.534;0:30.513;0:39.017;;Sébastien BUEMI;0:05:25.801;;;Nissan e.dams;;;
23;1;12;1:39.906;0;;29.761;0;30.553;0;39.592;0;103.4;26:18.086;07:56:18.086;0:29.761;0:30.553;0:39.592;;Sébastien BUEMI;;;;Nissan e.dams;;;
23;1;13;1:32.595;0;;29.705;0;27.942;0;34.948;0;111.6;27:50.681;07:57:50.681;0:29.705;0:27.942;0:34.948;;Sébastien BUEMI;;;;Nissan e.dams;;;
23;1;14;1:55.216;0;;37.622;0;36.689;0;40.905;0;89.7;29:45.897;07:59:45.897;0:37.622;0:36.689;0:40.905;;Sébastien BUEMI;;;;Nissan e.dams;;;
23;1;15;1:31.853;0;;29.322;0;27.736;0;34.795;0;112.5;31:17.750;08:01:17.750;0:29.322;0:27.736;0:34.795;;Sébastien BUEMI;;;;Nissan e.dams;;250;
23;1;16;2:00.680;0;;36.044;0;39.954;0;44.682;0;85.6;33:18.430;08:03:18.430;0:36.044;0:39.954;0:44.682;;Sébastien BUEMI;;;;Nissan e.dams;;225;
23;1;17;1:30.644;0;;28.983;0;27.341;0;34.320;0;114.0;34:49.074;08:04:49.074;0:28.983;0:27.341;0:34.320;;Sébastien BUEMI;;;;Nissan e.dams;;225;
23;1;18;5:24.761;0;B;32.496;0;30.243;0;4:22.022;0;31.8;40:13.835;08:10:13.835;0:32.496;0:30.243;4:22.022;;Sébastien BUEMI;;;;Nissan e.dams;;225;
23;1;19;1:50.524;0;;33.690;0;33.957;0;42.877;0;93.5;42:04.359;08:12:04.359;0:33.690;0:33.957;0:42.877;;Sébastien BUEMI;0:03:50.167;;;Nissan e.dams;;;
23;1;20;1:44.090;0;;33.916;0;30.973;0;39.201;0;99.3;43:48.449;08:13:48.449;0:33.916;0:30.973;0:39.201;;Sébastien BUEMI;;;;Nissan e.dams;;250;
23;1;21;1:30.068;2;;28.875;2;27.061;2;34.132;2;114.7;45:18.517;08:15:18.517;0:28.875;0:27.061;0:34.132;;Sébastien BUEMI;;;;Nissan e.dams;;250;
25;1;1;2:07.469;0;;46.418;0;35.200;0;45.851;0;26.8;2:07.469;07:32:07.469;0:46.418;0:35.200;0:45.851;;Jean-Eric VERGNE;0:00:14.130;;;DS TECHEETAH;;;
25;1;2;1:39.477;0;;32.309;0;30.300;0;36.868;0;103.9;3:46.946;07:33:46.946;0:32.309;0:30.300;0:36.868;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;3;2:08.087;0;;30.500;0;48.338;0;49.249;0;80.7;5:55.033;07:35:55.033;0:30.500;0:48.338;0:49.249;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;4;1:40.995;0;;30.475;0;28.613;0;41.907;0;102.3;7:36.028;07:37:36.028;0:30.475;0:28.613;0:41.907;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;5;1:33.530;0;;29.782;0;28.251;0;35.497;0;110.5;9:09.558;07:39:09.558;0:29.782;0:28.251;0:35.497;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;6;1:32.999;0;;29.737;0;28.269;0;34.993;0;111.1;10:42.557;07:40:42.557;0:29.737;0:28.269;0:34.993;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;7;1:46.734;0;;33.009;0;32.681;0;41.044;0;96.8;12:29.291;07:42:29.291;0:33.009;0:32.681;0:41.044;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;8;1:37.979;0;;29.699;0;28.155;0;40.125;0;105.5;14:07.270;07:44:07.270;0:29.699;0:28.155;0:40.125;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;9;1:32.683;0;;29.607;0;28.160;0;34.916;0;111.5;15:39.953;07:45:39.953;0:29.607;0:28.160;0:34.916;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;10;1:38.134;0;;31.681;0;29.551;0;36.902;0;105.3;17:18.087;07:47:18.087;0:31.681;0:29.551;0:36.902;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;11;1:34.693;0;;30.101;0;28.834;0;35.758;0;109.1;18:52.780;07:48:52.780;0:30.101;0:28.834;0:35.758;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;12;5:32.255;0;B;32.007;0;30.922;0;4:29.326;0;31.1;24:25.035;07:54:25.035;0:32.007;0:30.922;4:29.326;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;13;1:39.205;0;;29.845;0;30.651;0;38.709;0;104.1;26:04.240;07:56:04.240;0:29.845;0:30.651;0:38.709;;Jean-Eric VERGNE;0:03:57.345;;;DS TECHEETAH;;;
25;1;14;1:31.978;0;;29.419;0;27.808;0;34.751;0;112.3;27:36.218;07:57:36.218;0:29.419;0:27.808;0:34.751;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;15;1:45.138;0;;32.554;0;31.251;0;41.333;0;98.3;29:21.356;07:59:21.356;0:32.554;0:31.251;0:41.333;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;16;1:31.564;0;;29.281;0;27.704;0;34.579;0;112.8;30:52.920;08:00:52.920;0:29.281;0:27.704;0:34.579;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;17;4:41.428;0;B;31.370;0;29.823;0;3:40.235;0;36.7;35:34.348;08:05:34.348;0:31.370;0:29.823;3:40.235;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;18;1:43.248;0;;34.042;0;31.342;0;37.864;0;100.1;37:17.596;08:07:17.596;0:34.042;0:31.342;0:37.864;;Jean-Eric VERGNE;0:03:08.880;;;DS TECHEETAH;;225;
25;1;19;1:30.458;0;;28.969;0;27.262;0;34.227;0;114.2;38:48.054;08:08:48.054;0:28.969;0:27.262;0:34.227;;Jean-Eric VERGNE;;;;DS TECHEETAH;;225;
25;1;20;1:48.958;0;;35.732;0;36.296;0;36.930;0;94.8;40:37.012;08:10:37.012;0:35.732;0:36.296;0:36.930;;Jean-Eric VERGNE;;;;DS TECHEETAH;;250;
25;1;21;1:29.793;2;;28.647;2;27.003;2;34.143;2;115.1;42:06.805;08:12:06.805;0:28.647;0:27.003;0:34.143;;Jean-Eric VERGNE;;;;DS TECHEETAH;;250;
25;1;22;1:43.726;0;;33.721;0;30.853;0;39.152;0;99.6;43:50.531;08:13:50.531;0:33.721;0:30.853;0:39.152;;Jean-Eric VERGNE;;;;DS TECHEETAH;;250;
25;1;23;1:35.638;0;;30.081;0;28.553;0;37.004;0;108.0;45:26.169;08:15:26.169;0:30.081;0:28.553;0:37.004;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
27;1;1;2:32.356;0;;1:17.570;0;32.320;0;42.466;0;22.4;2:32.356;07:32:32.356;1:17.570;0:32.320;0:42.466;;Alexander SIMS;0:00:46.760;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;2;1:48.401;0;;41.039;0;29.905;0;37.457;0;95.3;4:20.757;07:34:20.757;0:41.039;0:29.905;0:37.457;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;3;2:10.428;0;;1:02.009;0;31.968;0;36.451;0;79.2;6:31.185;07:36:31.185;1:02.009;0:31.968;0:36.451;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;4;1:35.630;0;;30.977;0;28.757;0;35.896;0;108.0;8:06.815;07:38:06.815;0:30.977;0:28.757;0:35.896;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;5;1:35.064;0;;30.561;0;28.623;0;35.880;0;108.7;9:41.879;07:39:41.879;0:30.561;0:28.623;0:35.880;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;6;1:34.843;0;;30.375;0;28.648;0;35.820;0;108.9;11:16.722;07:41:16.722;0:30.375;0:28.648;0:35.820;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;7;1:35.047;0;;30.491;0;28.747;0;35.809;0;108.7;12:51.769;07:42:51.769;0:30.491;0:28.747;0:35.809;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;8;1:51.311;0;;31.645;0;36.885;0;42.781;0;92.8;14:43.080;07:44:43.080;0:31.645;0:36.885;0:42.781;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;9;1:33.157;0;;29.922;0;28.373;0;34.862;0;110.9;16:16.237;07:46:16.237;0:29.922;0:28.373;0:34.862;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;10;1:54.102;0;;34.186;0;38.630;0;41.286;0;90.6;18:10.339;07:48:10.339;0:34.186;0:38.630;0:41.286;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;11;1:32.548;0;;29.717;0;28.136;0;34.695;2;111.6;19:42.887;07:49:42.887;0:29.717;0:28.136;0:34.695;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;12;7:09.140;0;B;30.974;0;28.006;0;6:10.160;0;24.1;26:52.027;07:56:52.027;0:30.974;0:28.006;6:10.160;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;13;1:41.372;0;;31.307;0;30.069;0;39.996;0;101.9;28:33.399;07:58:33.399;0:31.307;0:30.069;0:39.996;;Alexander SIMS;0:05:40.819;;;BMW i ANDRETTI MOTORSPORT;;225;
27;1;14;1:31.533;0;;29.420;0;27.369;0;34.744;0;112.9;30:04.932;08:00:04.932;0:29.420;0:27.369;0:34.744;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;250;
27;1;15;1:46.200;0;;31.207;0;34.932;0;40.061;0;97.3;31:51.132;08:01:51.132;0:31.207;0:34.932;0:40.061;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;225;
27;1;16;1:32.265;0;;29.641;0;27.808;0;34.816;0;112.0;33:23.397;08:03:23.397;0:29.641;0:27.808;0:34.816;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;17;6:07.549;0;B;30.472;0;27.937;0;5:09.140;0;28.1;39:30.946;08:09:30.946;0:30.472;0:27.937;5:09.140;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;18;1:36.249;0;;29.209;0;29.356;0;37.684;0;107.3;41:07.195;08:11:07.195;0:29.209;0:29.356;0:37.684;;Alexander SIMS;0:04:39.862;;;BMW i ANDRETTI MOTORSPORT;;250;
27;1;19;1:30.770;2;;28.861;2;26.980;2;34.929;0;113.8;42:37.965;08:12:37.965;0:28.861;0:26.980;0:34.929;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;250;
27;1;20;1:52.280;0;;30.772;0;35.796;0;45.712;0;92.0;44:30.245;08:14:30.245;0:30.772;0:35.796;0:45.712;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;250;
27;1;21;1:33.249;0;;29.930;0;28.211;0;35.108;0;110.8;46:03.494;08:16:03.494;0:29.930;0:28.211;0:35.108;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;1;4:29.797;0;B;1:18.290;0;32.214;0;2:39.293;0;12.7;4:29.797;07:34:29.797;1:18.290;0:32.214;2:39.293;;Antonio Felix DA COSTA;0:00:47.853;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;2;2:06.392;0;;56.559;0;30.857;0;38.976;0;81.7;6:36.189;07:36:36.189;0:56.559;0:30.857;0:38.976;;Antonio Felix DA COSTA;0:02:04.700;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;3;1:36.334;0;;31.161;0;28.986;0;36.187;0;107.3;8:12.523;07:38:12.523;0:31.161;0:28.986;0:36.187;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;4;1:35.530;0;;30.589;0;28.939;0;36.002;0;108.2;9:48.053;07:39:48.053;0:30.589;0:28.939;0:36.002;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;5;1:42.145;0;;30.648;0;28.772;0;42.725;0;101.2;11:30.198;07:41:30.198;0:30.648;0:28.772;0:42.725;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;6;1:35.042;0;;30.357;0;28.864;0;35.821;0;108.7;13:05.240;07:43:05.240;0:30.357;0:28.864;0:35.821;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;7;1:34.397;0;;30.365;0;28.667;0;35.365;0;109.5;14:39.637;07:44:39.637;0:30.365;0:28.667;0:35.365;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;8;1:43.972;0;;30.609;0;33.832;0;39.531;0;99.4;16:23.609;07:46:23.609;0:30.609;0:33.832;0:39.531;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;9;1:33.724;0;;30.220;0;28.583;0;34.921;0;110.2;17:57.333;07:47:57.333;0:30.220;0:28.583;0:34.921;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;10;1:37.227;0;;29.880;0;28.404;0;38.943;0;106.3;19:34.560;07:49:34.560;0:29.880;0:28.404;0:38.943;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;11;1:32.655;0;;29.737;0;28.265;0;34.653;0;111.5;21:07.215;07:51:07.215;0:29.737;0:28.265;0:34.653;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;12;4:48.719;0;B;31.622;0;31.308;0;3:45.789;0;35.8;25:55.934;07:55:55.934;0:31.622;0:31.308;3:45.789;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;13;1:38.874;0;;31.599;0;30.157;0;37.118;0;104.5;27:34.808;07:57:34.808;0:31.599;0:30.157;0:37.118;;Antonio Felix DA COSTA;0:03:12.624;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;14;1:33.708;0;;29.928;0;28.152;0;35.628;0;110.3;29:08.516;07:59:08.516;0:29.928;0:28.152;0:35.628;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;15;1:38.483;0;;31.860;0;29.745;0;36.878;0;104.9;30:46.999;08:00:46.999;0:31.860;0:29.745;0:36.878;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;225;
28;1;16;1:31.145;0;;29.174;0;27.582;0;34.389;0;113.4;32:18.144;08:02:18.144;0:29.174;0:27.582;0:34.389;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;250;
28;1;17;4:59.404;0;B;32.925;0;34.401;0;3:52.078;0;34.5;37:17.548;08:07:17.548;0:32.925;0:34.401;3:52.078;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;225;
28;1;18;1:42.494;0;;33.692;0;31.123;0;37.679;0;100.8;39:00.042;08:09:00.042;0:33.692;0:31.123;0:37.679;;Antonio Felix DA COSTA;0:03:19.561;;;BMW i ANDRETTI MOTORSPORT;;250;
28;1;19;1:30.258;2;;29.060;2;27.217;2;33.981;3;114.5;40:30.300;08:10:30.300;0:29.060;0:27.217;0:33.981;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;250;
28;1;20;1:49.023;0;;30.834;0;38.461;0;39.728;0;94.8;42:19.323;08:12:19.323;0:30.834;0:38.461;0:39.728;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;250;
28;1;21;1:32.413;0;;29.545;0;27.989;0;34.879;0;111.8;43:51.736;08:13:51.736;0:29.545;0:27.989;0:34.879;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;22;1:32.922;0;;29.560;0;28.191;0;35.171;0;111.2;45:24.658;08:15:24.658;0:29.560;0:28.191;0:35.171;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;;
3;1;1;2:41.970;0;;1:24.275;0;35.374;0;42.321;0;21.1;2:41.970;07:32:41.970;1:24.275;0:35.374;0:42.321;;Alexander LYNN;0:00:50.706;;;Panasonic Jaguar Racing;;;
3;1;2;1:40.892;0;;33.049;0;30.195;0;37.648;0;102.4;4:22.862;07:34:22.862;0:33.049;0:30.195;0:37.648;;Alexander LYNN;;;;Panasonic Jaguar Racing;;;
3;1;3;2:11.279;0;;1:02.082;0;31.256;0;37.941;0;78.7;6:34.141;07:36:34.141;1:02.082;0:31.256;0:37.941;;Alexander LYNN;;;;Panasonic Jaguar Racing;;;
3;1;4;1:37.341;0;;31.014;0;29.515;0;36.812;0;106.1;8:11.482;07:38:11.482;0:31.014;0:29.515;0:36.812;;Alexander LYNN;;;;Panasonic Jaguar Racing;;;
3;1;5;1:36.214;0;;30.808;0;29.085;0;36.321;0;107.4;9:47.696;07:39:47.696;0:30.808;0:29.085;0:36.321;;Alexander LYNN;;;;Panasonic Jaguar Racing;;;
3;1;6;1:40.214;0;;30.504;0;28.767;0;40.943;0;103.1;11:27.910;07:41:27.910;0:30.504;0:28.767;0:40.943;;Alexander LYNN;;;;Panasonic Jaguar Racing;;;
3;1;7;1:36.069;0;;30.794;0;29.059;0;36.216;0;107.5;13:03.979;07:43:03.979;0:30.794;0:29.059;0:36.216;;Alexander LYNN;;;;Panasonic Jaguar Racing;;;
3;1;8;1:50.642;0;;36.126;0;32.440;0;42.076;0;93.4;14:54.621;07:44:54.621;0:36.126;0:32.440;0:42.076;;Alexander LYNN;;;;Panasonic Jaguar Racing;;;
3;1;9;1:34.864;0;;30.553;0;28.543;0;35.768;0;108.9;16:29.485;07:46:29.485;0:30.553;0:28.543;0:35.768;;Alexander LYNN;;;;Panasonic Jaguar Racing;;;
3;1;10;1:33.826;0;;29.995;0;28.521;0;35.310;0;110.1;18:03.311;07:48:03.311;0:29.995;0:28.521;0:35.310;;Alexander LYNN;;;;Panasonic Jaguar Racing;;;
3;1;11;1:54.944;0;;35.495;0;35.885;0;43.564;0;89.9;19:58.255;07:49:58.255;0:35.495;0:35.885;0:43.564;;Alexander LYNN;;;;Panasonic Jaguar Racing;;;
3;1;12;1:33.447;0;;30.133;0;28.218;0;35.096;0;110.6;21:31.702;07:51:31.702;0:30.133;0:28.218;0:35.096;;Alexander LYNN;;;;Panasonic Jaguar Racing;;;
3;1;13;6:08.496;0;B;32.933;0;28.494;0;5:07.069;0;28.0;27:40.198;07:57:40.198;0:32.933;0:28.494;5:07.069;;Alexander LYNN;;;;Panasonic Jaguar Racing;;;
3;1;14;1:50.126;0;;37.021;0;32.809;0;40.296;0;93.8;29:30.324;07:59:30.324;0:37.021;0:32.809;0:40.296;;Alexander LYNN;0:04:35.495;;;Panasonic Jaguar Racing;;;
3;1;15;1:37.014;0;;31.109;0;29.126;0;36.779;0;106.5;31:07.338;08:01:07.338;0:31.109;0:29.126;0:36.779;;Alexander LYNN;;;;Panasonic Jaguar Racing;;225;
3;1;16;1:31.788;0;;29.402;2;27.697;0;34.689;2;112.6;32:39.126;08:02:39.126;0:29.402;0:27.697;0:34.689;;Alexander LYNN;;;;Panasonic Jaguar Racing;;225;
3;1;17;5:24.165;0;B;32.227;0;30.937;0;4:21.001;0;31.9;38:03.291;08:08:03.291;0:32.227;0:30.937;4:21.001;;Alexander LYNN;;;;Panasonic Jaguar Racing;;225;
3;1;18;1:43.050;0;;32.266;0;31.584;0;39.200;0;100.3;39:46.341;08:09:46.341;0:32.266;0:31.584;0:39.200;;Alexander LYNN;0:03:48.441;;;Panasonic Jaguar Racing;;;
3;1;19;1:38.803;0;;31.449;0;29.554;0;37.800;0;104.6;41:25.144;08:11:25.144;0:31.449;0:29.554;0:37.800;;Alexander LYNN;;;;Panasonic Jaguar Racing;;250;
3;1;20;1:31.479;2;;29.433;0;27.324;2;34.722;0;112.9;42:56.623;08:12:56.623;0:29.433;0:27.324;0:34.722;;Alexander LYNN;;;;Panasonic Jaguar Racing;;250;
3;1;21;1:48.941;0;;38.792;0;31.823;0;38.326;0;94.8;44:45.564;08:14:45.564;0:38.792;0:31.823;0:38.326;;Alexander LYNN;;;;Panasonic Jaguar Racing;;250;
3;1;22;1:33.615;0;;29.932;0;28.229;0;35.454;0;110.4;46:19.179;08:16:19.179;0:29.932;0:28.229;0:35.454;;Alexander LYNN;;;;Panasonic Jaguar Racing;;;
36;1;1;4:51.047;0;;3:29.258;0;33.349;0;48.440;0;11.8;4:51.047;07:34:51.047;3:29.258;0:33.349;0:48.440;;André LOTTERER;0:02:57.719;;;DS TECHEETAH;;;
36;1;2;1:57.169;0;;51.515;0;29.601;0;36.053;0;88.2;6:48.216;07:36:48.216;0:51.515;0:29.601;0:36.053;;André LOTTERER;;;;DS TECHEETAH;;;
36;1;3;1:33.702;0;;29.926;0;28.447;0;35.329;0;110.3;8:21.918;07:38:21.918;0:29.926;0:28.447;0:35.329;;André LOTTERER;;;;DS TECHEETAH;;;
36;1;4;1:33.879;0;;29.981;0;28.222;0;35.676;0;110.1;9:55.797;07:39:55.797;0:29.981;0:28.222;0:35.676;;André LOTTERER;;;;DS TECHEETAH;;;
36;1;5;1:37.882;0;;30.813;0;28.953;0;38.116;0;105.6;11:33.679;07:41:33.679;0:30.813;0:28.953;0:38.116;;André LOTTERER;;;;DS TECHEETAH;;;
36;1;6;1:33.948;0;;29.871;0;28.187;0;35.890;0;110.0;13:07.627;07:43:07.627;0:29.871;0:28.187;0:35.890;;André LOTTERER;;;;DS TECHEETAH;;;
36;1;7;1:38.827;0;;29.992;0;29.185;0;39.650;0;104.5;14:46.454;07:44:46.454;0:29.992;0:29.185;0:39.650;;André LOTTERER;;;;DS TECHEETAH;;;
36;1;8;1:34.834;0;;30.277;0;28.593;0;35.964;0;108.9;16:21.288;07:46:21.288;0:30.277;0:28.593;0:35.964;;André LOTTERER;;;;DS TECHEETAH;;;
36;1;9;1:34.728;0;;30.191;0;28.663;0;35.874;0;109.1;17:56.016;07:47:56.016;0:30.191;0:28.663;0:35.874;;André LOTTERER;;;;DS TECHEETAH;;;
36;1;10;1:40.410;0;;30.229;0;28.819;0;41.362;0;102.9;19:36.426;07:49:36.426;0:30.229;0:28.819;0:41.362;;André LOTTERER;;;;DS TECHEETAH;;;
36;1;11;7:07.723;0;B;31.024;0;29.711;0;6:06.988;0;24.2;26:44.149;07:56:44.149;0:31.024;0:29.711;6:06.988;;André LOTTERER;;;;DS TECHEETAH;;;
36;1;12;1:45.283;0;;29.981;0;31.550;0;43.752;0;98.1;28:29.432;07:58:29.432;0:29.981;0:31.550;0:43.752;;André LOTTERER;0:05:35.769;;;DS TECHEETAH;;;
