﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
20;1;28;13:23.236;0;;12:20.129;0;25.650;0;37.457;0;11.2;2:27:43.534;15:27:43.534;12:20.129;0:25.650;0:37.457;;Mitch EVANS;0:12:03.601;;;Panasonic Jaguar Racing;;
20;1;29;1:11.112;0;;22.875;0;19.793;0;28.444;0;126.3;2:28:54.646;15:28:54.646;0:22.875;0:19.793;0:28.444;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;30;1:31.588;0;;29.370;0;27.089;0;35.129;0;98.0;2:30:26.234;15:30:26.234;0:29.370;0:27.089;0:35.129;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;31;1:10.303;2;;22.654;2;19.518;2;28.131;2;127.7;2:31:36.537;15:31:36.537;0:22.654;0:19.518;0:28.131;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;32;1:30.827;0;B;27.271;0;23.457;0;40.099;0;98.9;2:33:07.364;15:33:07.364;0:27.271;0:23.457;0:40.099;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;33;13:06.975;0;;12:05.141;0;27.956;0;33.878;0;11.4;2:46:14.339;15:46:14.339;12:05.141;0:27.956;0:33.878;;Mitch EVANS;0:11:48.345;;;Panasonic Jaguar Racing;;
20;1;34;1:12.101;0;;23.191;0;19.961;0;28.949;0;124.5;2:47:26.440;15:47:26.440;0:23.191;0:19.961;0:28.949;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;35;1:30.950;0;;30.163;0;27.425;0;33.362;0;98.7;2:48:57.390;15:48:57.390;0:30.163;0:27.425;0:33.362;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;36;1:10.488;0;;22.739;0;19.602;0;28.147;0;127.4;2:50:07.878;15:50:07.878;0:22.739;0:19.602;0:28.147;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
20;1;37;1:31.312;0;B;26.632;0;24.985;0;39.695;0;98.3;2:51:39.190;15:51:39.190;0:26.632;0:24.985;0:39.695;;Mitch EVANS;;;;Panasonic Jaguar Racing;;
22;1;1;13:35.360;0;;12:40.249;0;23.628;0;31.483;0;2.6;13:35.360;13:13:35.360;12:40.249;0:23.628;0:31.483;; C. JORDA / O. ROWLAND;0:12:17.801;;;Nissan e.dams;;
22;1;2;1:13.407;0;;23.830;0;20.422;0;29.155;0;122.3;14:48.767;13:14:48.767;0:23.830;0:20.422;0:29.155;; C. JORDA / O. ROWLAND;;;;Nissan e.dams;;
22;1;3;1:20.613;0;;22.977;0;21.525;0;36.111;0;111.4;16:09.380;13:16:09.380;0:22.977;0:21.525;0:36.111;; C. JORDA / O. ROWLAND;;;;Nissan e.dams;;
22;1;4;1:40.449;0;;32.781;0;28.176;0;39.492;0;89.4;17:49.829;13:17:49.829;0:32.781;0:28.176;0:39.492;; C. JORDA / O. ROWLAND;;;;Nissan e.dams;;
22;1;5;1:11.503;0;;23.051;0;19.988;0;28.464;0;125.6;19:01.332;13:19:01.332;0:23.051;0:19.988;0:28.464;; C. JORDA / O. ROWLAND;;;;Nissan e.dams;;
22;1;6;1:34.864;0;B;29.284;0;23.707;0;41.873;0;94.6;20:36.196;13:20:36.196;0:29.284;0:23.707;0:41.873;; C. JORDA / O. ROWLAND;;;;Nissan e.dams;;
22;1;7;35:06.864;0;;34:01.042;0;30.242;0;35.580;0;4.3;55:43.060;13:55:43.060;34:01.042;0:30.242;0:35.580;; C. JORDA / O. ROWLAND;0:33:40.914;;;Nissan e.dams;;
22;1;8;1:35.548;0;;31.799;0;26.085;0;37.664;0;94.0;57:18.608;13:57:18.608;0:31.799;0:26.085;0:37.664;; C. JORDA / O. ROWLAND;;;;Nissan e.dams;;
22;1;9;1:11.570;0;;23.007;0;20.031;0;28.532;0;125.4;58:30.178;13:58:30.178;0:23.007;0:20.031;0:28.532;; C. JORDA / O. ROWLAND;;;;Nissan e.dams;;
22;1;10;1:34.344;0;;29.014;0;27.451;0;37.879;0;95.2;1:00:04.522;14:00:04.522;0:29.014;0:27.451;0:37.879;; C. JORDA / O. ROWLAND;;;;Nissan e.dams;;
22;1;11;1:11.824;0;;22.814;0;19.923;0;29.087;0;125.0;1:01:16.346;14:01:16.346;0:22.814;0:19.923;0:29.087;; C. JORDA / O. ROWLAND;;;;Nissan e.dams;;
22;1;12;1:47.620;0;;30.216;0;35.759;0;41.645;0;83.4;1:03:03.966;14:03:03.966;0:30.216;0:35.759;0:41.645;; C. JORDA / O. ROWLAND;;;;Nissan e.dams;;
22;1;13;1:11.364;0;;22.869;0;19.869;0;28.626;0;125.8;1:04:15.330;14:04:15.330;0:22.869;0:19.869;0:28.626;; C. JORDA / O. ROWLAND;;;;Nissan e.dams;;
22;1;14;1:36.256;0;B;29.095;0;25.180;0;41.981;0;93.3;1:05:51.586;14:05:51.586;0:29.095;0:25.180;0:41.981;; C. JORDA / O. ROWLAND;;;;Nissan e.dams;;
22;1;15;36:59.992;0;B;35:43.203;0;26.914;0;49.875;0;4.0;1:42:51.578;14:42:51.578;35:43.203;0:26.914;0:49.875;; C. JORDA / O. ROWLAND;0:35:27.856;;;Nissan e.dams;;
22;1;16;18:58.778;0;B;17:22.062;0;23.344;0;1:13.372;0;7.9;2:01:50.356;15:01:50.356;17:22.062;0:23.344;1:13.372;; C. JORDA / O. ROWLAND;0:17:09.764;;;Nissan e.dams;;
22;1;17;5:46.485;0;;4:46.677;0;24.239;0;35.569;0;25.9;2:07:36.841;15:07:36.841;4:46.677;0:24.239;0:35.569;; C. JORDA / O. ROWLAND;0:04:31.677;;;Nissan e.dams;;
22;1;18;1:38.857;0;;25.399;0;28.611;0;44.847;0;90.8;2:09:15.698;15:09:15.698;0:25.399;0:28.611;0:44.847;; C. JORDA / O. ROWLAND;;;;Nissan e.dams;;
22;1;19;1:11.723;0;;23.127;0;19.950;0;28.646;0;125.2;2:10:27.421;15:10:27.421;0:23.127;0:19.950;0:28.646;; C. JORDA / O. ROWLAND;;;;Nissan e.dams;;
22;1;20;1:37.873;0;;28.347;0;33.276;0;36.250;0;91.7;2:12:05.294;15:12:05.294;0:28.347;0:33.276;0:36.250;; C. JORDA / O. ROWLAND;;;;Nissan e.dams;;
22;1;21;1:10.521;0;;22.690;0;19.729;0;28.102;0;127.3;2:13:15.815;15:13:15.815;0:22.690;0:19.729;0:28.102;; C. JORDA / O. ROWLAND;;;;Nissan e.dams;;
22;1;22;1:26.954;0;;28.680;0;25.198;0;33.076;0;103.3;2:14:42.769;15:14:42.769;0:28.680;0:25.198;0:33.076;; C. JORDA / O. ROWLAND;;;;Nissan e.dams;;
22;1;23;1:10.264;2;;22.549;2;19.655;2;28.060;2;127.8;2:15:53.033;15:15:53.033;0:22.549;0:19.655;0:28.060;; C. JORDA / O. ROWLAND;;;;Nissan e.dams;;
22;1;24;1:32.690;0;;30.988;0;28.264;0;33.438;0;96.9;2:17:25.723;15:17:25.723;0:30.988;0:28.264;0:33.438;; C. JORDA / O. ROWLAND;;;;Nissan e.dams;;
22;1;25;1:16.443;0;;24.500;0;21.168;0;30.775;0;117.5;2:18:42.166;15:18:42.166;0:24.500;0:21.168;0:30.775;; C. JORDA / O. ROWLAND;;;;Nissan e.dams;;
22;1;26;1:15.259;0;;24.073;0;21.135;0;30.051;0;119.3;2:19:57.425;15:19:57.425;0:24.073;0:21.135;0:30.051;; C. JORDA / O. ROWLAND;;;;Nissan e.dams;;
22;1;27;1:14.949;0;;23.680;0;20.926;0;30.343;0;119.8;2:21:12.374;15:21:12.374;0:23.680;0:20.926;0:30.343;; C. JORDA / O. ROWLAND;;;;Nissan e.dams;;
22;1;28;1:14.346;0;;23.634;0;20.756;0;29.956;0;120.8;2:22:26.720;15:22:26.720;0:23.634;0:20.756;0:29.956;; C. JORDA / O. ROWLAND;;;;Nissan e.dams;;
22;1;29;1:14.007;0;;23.551;0;20.693;0;29.763;0;121.3;2:23:40.727;15:23:40.727;0:23.551;0:20.693;0:29.763;; C. JORDA / O. ROWLAND;;;;Nissan e.dams;;
22;1;30;1:13.489;0;;23.445;0;20.492;0;29.552;0;122.2;2:24:54.216;15:24:54.216;0:23.445;0:20.492;0:29.552;; C. JORDA / O. ROWLAND;;;;Nissan e.dams;;
22;1;31;1:13.617;0;;23.282;0;20.568;0;29.767;0;122.0;2:26:07.833;15:26:07.833;0:23.282;0:20.568;0:29.767;; C. JORDA / O. ROWLAND;;;;Nissan e.dams;;
22;1;32;1:28.532;0;B;23.388;0;20.948;0;44.196;0;101.4;2:27:36.365;15:27:36.365;0:23.388;0:20.948;0:44.196;; C. JORDA / O. ROWLAND;;;;Nissan e.dams;;
23;1;1;6:07.917;0;B;5:02.329;0;24.178;0;41.410;0;5.8;6:07.917;13:06:07.917;5:02.329;0:24.178;0:41.410;; S. BUEMI / O. ROWLAND;0:04:32.762;;;Nissan e.dams;;
23;1;2;7:41.248;0;;6:47.034;0;22.935;0;31.279;0;19.5;13:49.165;13:13:49.165;6:47.034;0:22.935;0:31.279;; S. BUEMI / O. ROWLAND;0:06:33.084;;;Nissan e.dams;;
23;1;3;1:13.324;0;;23.492;0;20.717;0;29.115;0;122.4;15:02.489;13:15:02.489;0:23.492;0:20.717;0:29.115;; S. BUEMI / O. ROWLAND;;;;Nissan e.dams;;
23;1;4;1:27.350;0;;28.474;0;24.741;0;34.135;0;102.8;16:29.839;13:16:29.839;0:28.474;0:24.741;0:34.135;; S. BUEMI / O. ROWLAND;;;;Nissan e.dams;;
23;1;5;1:37.534;0;B;30.114;0;24.472;0;42.948;0;92.1;18:07.373;13:18:07.373;0:30.114;0:24.472;0:42.948;; S. BUEMI / O. ROWLAND;;;;Nissan e.dams;;
23;1;6;18:25.158;0;;17:32.838;0;22.300;0;30.020;0;8.1;36:32.531;13:36:32.531;17:32.838;0:22.300;0:30.020;; S. BUEMI / O. ROWLAND;0:17:17.323;;;Nissan e.dams;;
23;1;7;1:23.166;0;;26.338;0;25.015;0;31.813;0;108.0;37:55.697;13:37:55.697;0:26.338;0:25.015;0:31.813;; S. BUEMI / O. ROWLAND;;;;Nissan e.dams;;
23;1;8;1:12.521;0;;23.243;0;20.287;0;28.991;0;123.8;39:08.218;13:39:08.218;0:23.243;0:20.287;0:28.991;; S. BUEMI / O. ROWLAND;;;;Nissan e.dams;;
23;1;9;1:28.089;0;;28.078;0;25.984;0;34.027;0;101.9;40:36.307;13:40:36.307;0:28.078;0:25.984;0:34.027;; S. BUEMI / O. ROWLAND;;;;Nissan e.dams;;
23;1;10;1:12.206;2;;23.188;0;20.209;2;28.809;2;124.3;41:48.513;13:41:48.513;0:23.188;0:20.209;0:28.809;; S. BUEMI / O. ROWLAND;;;;Nissan e.dams;;
23;1;11;1:29.087;0;B;26.130;0;22.436;0;40.521;0;100.8;43:17.600;13:43:17.600;0:26.130;0:22.436;0:40.521;; S. BUEMI / O. ROWLAND;;;;Nissan e.dams;;
23;1;12;26:16.653;0;;25:22.821;0;23.355;0;30.477;0;5.7;1:09:34.253;14:09:34.253;25:22.821;0:23.355;0:30.477;; S. BUEMI / O. ROWLAND;0:25:07.488;;;Nissan e.dams;;
23;1;13;1:16.028;0;;24.028;0;21.640;0;30.360;0;118.1;1:10:50.281;14:10:50.281;0:24.028;0:21.640;0:30.360;; S. BUEMI / O. ROWLAND;;;;Nissan e.dams;;
23;1;14;1:14.535;0;;23.759;0;20.977;0;29.799;0;120.5;1:12:04.816;14:12:04.816;0:23.759;0:20.977;0:29.799;; S. BUEMI / O. ROWLAND;;;;Nissan e.dams;;
23;1;15;1:14.174;0;;23.621;0;20.996;0;29.557;0;121.0;1:13:18.990;14:13:18.990;0:23.621;0:20.996;0:29.557;; S. BUEMI / O. ROWLAND;;;;Nissan e.dams;;
23;1;16;1:13.867;0;;23.449;0;20.725;0;29.693;0;121.5;1:14:32.857;14:14:32.857;0:23.449;0:20.725;0:29.693;; S. BUEMI / O. ROWLAND;;;;Nissan e.dams;;
23;1;17;1:14.330;0;;23.589;0;20.979;0;29.762;0;120.8;1:15:47.187;14:15:47.187;0:23.589;0:20.979;0:29.762;; S. BUEMI / O. ROWLAND;;;;Nissan e.dams;;
23;1;18;1:14.496;0;;23.689;0;21.099;0;29.708;0;120.5;1:17:01.683;14:17:01.683;0:23.689;0:21.099;0:29.708;; S. BUEMI / O. ROWLAND;;;;Nissan e.dams;;
23;1;19;1:13.905;0;;23.380;0;20.754;0;29.771;0;121.5;1:18:15.588;14:18:15.588;0:23.380;0:20.754;0:29.771;; S. BUEMI / O. ROWLAND;;;;Nissan e.dams;;
23;1;20;1:14.268;0;;23.682;0;20.961;0;29.625;0;120.9;1:19:29.856;14:19:29.856;0:23.682;0:20.961;0:29.625;; S. BUEMI / O. ROWLAND;;;;Nissan e.dams;;
23;1;21;1:13.895;0;;23.520;0;20.891;0;29.484;0;121.5;1:20:43.751;14:20:43.751;0:23.520;0:20.891;0:29.484;; S. BUEMI / O. ROWLAND;;;;Nissan e.dams;;
23;1;22;1:13.649;0;;23.369;0;20.790;0;29.490;0;121.9;1:21:57.400;14:21:57.400;0:23.369;0:20.790;0:29.490;; S. BUEMI / O. ROWLAND;;;;Nissan e.dams;;
23;1;23;1:13.715;0;;23.370;0;20.778;0;29.567;0;121.8;1:23:11.115;14:23:11.115;0:23.370;0:20.778;0:29.567;; S. BUEMI / O. ROWLAND;;;;Nissan e.dams;;
23;1;24;1:26.549;0;B;25.434;0;22.081;0;39.034;0;103.7;1:24:37.664;14:24:37.664;0:25.434;0:22.081;0:39.034;; S. BUEMI / O. ROWLAND;;;;Nissan e.dams;;
23;1;25;37:29.679;0;B;35:42.632;0;33.023;0;1:14.024;0;4.0;2:02:07.343;15:02:07.343;35:42.632;0:33.023;1:14.024;; S. BUEMI / O. ROWLAND;0:35:29.417;;;Nissan e.dams;;
23;1;26;5:10.735;0;;4:11.060;0;27.371;0;32.304;0;28.9;2:07:18.078;15:07:18.078;4:11.060;0:27.371;0:32.304;; S. BUEMI / O. ROWLAND;0:03:55.426;;;Nissan e.dams;;
23;1;27;1:15.123;0;;24.477;0;21.041;0;29.605;0;119.5;2:08:33.201;15:08:33.201;0:24.477;0:21.041;0:29.605;; S. BUEMI / O. ROWLAND;;;;Nissan e.dams;;
23;1;28;1:17.699;0;;23.514;0;24.050;0;30.135;0;115.6;2:09:50.900;15:09:50.900;0:23.514;0:24.050;0:30.135;; S. BUEMI / O. ROWLAND;;;;Nissan e.dams;;
23;1;29;1:13.377;0;;23.321;0;20.822;0;29.234;0;122.4;2:11:04.277;15:11:04.277;0:23.321;0:20.822;0:29.234;; S. BUEMI / O. ROWLAND;;;;Nissan e.dams;;
23;1;30;1:13.351;0;;23.151;0;20.784;0;29.416;0;122.4;2:12:17.628;15:12:17.628;0:23.151;0:20.784;0:29.416;; S. BUEMI / O. ROWLAND;;;;Nissan e.dams;;
23;1;31;1:15.302;0;;24.575;0;21.425;0;29.302;0;119.2;2:13:32.930;15:13:32.930;0:24.575;0:21.425;0:29.302;; S. BUEMI / O. ROWLAND;;;;Nissan e.dams;;
23;1;32;1:12.768;0;;22.957;2;20.572;0;29.239;0;123.4;2:14:45.698;15:14:45.698;0:22.957;0:20.572;0:29.239;; S. BUEMI / O. ROWLAND;;;;Nissan e.dams;;
23;1;33;1:12.762;0;;23.103;0;20.466;0;29.193;0;123.4;2:15:58.460;15:15:58.460;0:23.103;0:20.466;0:29.193;; S. BUEMI / O. ROWLAND;;;;Nissan e.dams;;
23;1;34;1:14.627;0;;23.959;0;21.382;0;29.286;0;120.3;2:17:13.087;15:17:13.087;0:23.959;0:21.382;0:29.286;; S. BUEMI / O. ROWLAND;;;;Nissan e.dams;;
23;1;35;1:12.957;0;;22.959;0;20.820;0;29.178;0;123.1;2:18:26.044;15:18:26.044;0:22.959;0:20.820;0:29.178;; S. BUEMI / O. ROWLAND;;;;Nissan e.dams;;
23;1;36;1:12.783;0;;23.066;0;20.627;0;29.090;0;123.4;2:19:38.827;15:19:38.827;0:23.066;0:20.627;0:29.090;; S. BUEMI / O. ROWLAND;;;;Nissan e.dams;;
23;1;37;1:24.639;0;B;24.880;0;21.278;0;38.481;0;106.1;2:21:03.466;15:21:03.466;0:24.880;0:21.278;0:38.481;; S. BUEMI / O. ROWLAND;;;;Nissan e.dams;;
23;1;38;38:35.137;0;;37:41.895;0;22.393;0;30.849;0;3.9;2:59:38.603;15:59:38.603;37:41.895;0:22.393;0:30.849;; S. BUEMI / O. ROWLAND;0:37:28.443;;;Nissan e.dams;;
23;1;39;1:14.173;0;;23.628;0;20.989;0;29.556;0;121.0;3:00:52.776;16:00:52.776;0:23.628;0:20.989;0:29.556;; S. BUEMI / O. ROWLAND;;;;Nissan e.dams;;
23;1;40;1:13.514;0;;23.339;0;20.827;0;29.348;0;122.1;3:02:06.290;16:02:06.290;0:23.339;0:20.827;0:29.348;; S. BUEMI / O. ROWLAND;;;;Nissan e.dams;;
23;1;41;1:13.627;0;;23.447;0;20.894;0;29.286;0;121.9;3:03:19.917;16:03:19.917;0:23.447;0:20.894;0:29.286;; S. BUEMI / O. ROWLAND;;;;Nissan e.dams;;
23;1;42;1:22.289;0;;23.120;0;25.125;0;34.044;0;109.1;3:04:42.206;16:04:42.206;0:23.120;0:25.125;0:34.044;; S. BUEMI / O. ROWLAND;;;;Nissan e.dams;;
23;1;43;1:32.306;0;B;23.742;0;21.101;0;47.463;0;97.3;3:06:14.512;16:06:14.512;0:23.742;0:21.101;0:47.463;; S. BUEMI / O. ROWLAND;;;;Nissan e.dams;;
25;1;1;26:28.774;0;;25:27.900;0;28.228;0;32.646;0;1.3;26:28.774;13:26:28.774;25:27.900;0:28.228;0:32.646;;Jean-Eric VERGNE;0:24:58.297;;;DS TECHEETAH;;
25;1;2;1:14.659;0;;24.104;0;20.868;0;29.687;0;120.3;27:43.433;13:27:43.433;0:24.104;0:20.868;0:29.687;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;3;1:12.889;0;;23.348;0;20.453;0;29.088;0;123.2;28:56.322;13:28:56.322;0:23.348;0:20.453;0:29.088;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;4;1:24.294;0;;27.645;0;22.273;0;34.376;0;106.5;30:20.616;13:30:20.616;0:27.645;0:22.273;0:34.376;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;5;1:22.575;0;;27.190;0;22.716;0;32.669;0;108.7;31:43.191;13:31:43.191;0:27.190;0:22.716;0:32.669;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;6;1:22.796;0;;27.081;0;22.823;0;32.892;0;108.4;33:05.987;13:33:05.987;0:27.081;0:22.823;0:32.892;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;7;1:23.112;0;;27.408;0;22.938;0;32.766;0;108.0;34:29.099;13:34:29.099;0:27.408;0:22.938;0:32.766;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;8;1:28.188;0;B;25.113;0;22.072;0;41.003;0;101.8;35:57.287;13:35:57.287;0:25.113;0:22.072;0:41.003;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;9;6:30.866;0;;5:33.132;0;23.288;0;34.446;0;23.0;42:28.153;13:42:28.153;5:33.132;0:23.288;0:34.446;;Jean-Eric VERGNE;0:05:15.927;;;DS TECHEETAH;;
25;1;10;1:11.633;0;;22.962;0;20.006;0;28.665;0;125.3;43:39.786;13:43:39.786;0:22.962;0:20.006;0:28.665;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;11;1:24.383;0;;26.902;0;24.013;0;33.468;0;106.4;45:04.169;13:45:04.169;0:26.902;0:24.013;0:33.468;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;12;1:11.772;0;;22.913;0;20.013;0;28.846;0;125.1;46:15.941;13:46:15.941;0:22.913;0:20.013;0:28.846;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;13;1:33.583;0;B;26.331;0;23.547;0;43.705;0;95.9;47:49.524;13:47:49.524;0:26.331;0:23.547;0:43.705;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;14;8:46.353;0;;7:45.720;0;26.503;0;34.130;0;17.1;56:35.877;13:56:35.877;7:45.720;0:26.503;0:34.130;;Jean-Eric VERGNE;0:07:29.216;;;DS TECHEETAH;;
25;1;15;1:11.594;0;;22.869;0;19.886;0;28.839;0;125.4;57:47.471;13:57:47.471;0:22.869;0:19.886;0:28.839;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;16;1:38.582;0;;31.658;0;29.828;0;37.096;0;91.1;59:26.053;13:59:26.053;0:31.658;0:29.828;0:37.096;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;17;1:32.400;0;;23.058;0;19.967;0;49.375;0;97.2;1:00:58.453;14:00:58.453;0:23.058;0:19.967;0:49.375;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;18;1:32.412;0;B;26.824;0;22.732;0;42.856;0;97.2;1:02:30.865;14:02:30.865;0:26.824;0:22.732;0:42.856;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;19;1:18:20.361;0;;1:17:24.286;0;24.095;0;31.980;0;1.9;2:20:51.226;15:20:51.226;1:17:24.286;0:24.095;0:31.980;;Jean-Eric VERGNE;1:17:11.902;;;DS TECHEETAH;;
25;1;20;1:10.373;0;;22.389;0;19.626;0;28.358;0;127.6;2:22:01.599;15:22:01.599;0:22.389;0:19.626;0:28.358;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;21;1:29.558;0;;30.685;0;26.075;0;32.798;0;100.3;2:23:31.157;15:23:31.157;0:30.685;0:26.075;0:32.798;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;22;1:09.781;2;;22.274;4;19.622;2;27.885;0;128.7;2:24:40.938;15:24:40.938;0:22.274;0:19.622;0:27.885;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;23;1:33.545;0;B;29.355;0;23.124;0;41.066;0;96.0;2:26:14.483;15:26:14.483;0:29.355;0:23.124;0:41.066;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;24;27:56.262;0;;27:01.180;0;22.883;0;32.199;0;5.4;2:54:10.745;15:54:10.745;27:01.180;0:22.883;0:32.199;;Jean-Eric VERGNE;0:26:49.146;;;DS TECHEETAH;;
25;1;25;1:09.800;0;;22.413;0;19.660;0;27.727;4;128.6;2:55:20.545;15:55:20.545;0:22.413;0:19.660;0:27.727;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;26;1:20.352;0;;26.658;0;23.842;0;29.852;0;111.7;2:56:40.897;15:56:40.897;0:26.658;0:23.842;0:29.852;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;27;1:15.233;0;;22.294;0;22.617;0;30.322;0;119.3;2:57:56.130;15:57:56.130;0:22.294;0:22.617;0:30.322;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;28;1:11.557;0;;22.754;0;20.059;0;28.744;0;125.5;2:59:07.687;15:59:07.687;0:22.754;0:20.059;0:28.744;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;29;1:20.427;0;;25.211;0;24.521;0;30.695;0;111.6;3:00:28.114;16:00:28.114;0:25.211;0:24.521;0:30.695;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
25;1;30;1:22.087;0;B;22.752;0;20.194;0;39.141;0;109.4;3:01:50.201;16:01:50.201;0:22.752;0:20.194;0:39.141;;Jean-Eric VERGNE;;;;DS TECHEETAH;;
27;1;1;12:29.431;0;;11:34.689;0;24.118;0;30.624;0;2.9;12:29.431;13:12:29.431;11:34.689;0:24.118;0:30.624;; A. SIMS / B. VISSER;0:11:10.326;;;BMW i ANDRETTI MOTORSPORT;;
27;1;2;1:15.923;0;;24.928;0;21.365;0;29.630;0;118.3;13:45.354;13:13:45.354;0:24.928;0:21.365;0:29.630;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;3;1:14.317;0;;23.981;0;20.877;0;29.459;0;120.8;14:59.671;13:14:59.671;0:23.981;0:20.877;0:29.459;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;4;1:13.813;0;;23.654;0;20.707;0;29.452;0;121.6;16:13.484;13:16:13.484;0:23.654;0:20.707;0:29.452;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;5;1:13.629;0;;23.673;0;20.600;0;29.356;0;121.9;17:27.113;13:17:27.113;0:23.673;0:20.600;0:29.356;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;6;1:13.727;0;;23.525;0;20.685;0;29.517;0;121.8;18:40.840;13:18:40.840;0:23.525;0:20.685;0:29.517;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;7;1:14.524;0;;23.779;0;21.021;0;29.724;0;120.5;19:55.364;13:19:55.364;0:23.779;0:21.021;0:29.724;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;8;1:14.450;0;;23.800;0;21.098;0;29.552;0;120.6;21:09.814;13:21:09.814;0:23.800;0:21.098;0:29.552;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;9;1:13.996;0;;23.681;0;20.669;0;29.646;0;121.3;22:23.810;13:22:23.810;0:23.681;0:20.669;0:29.646;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;10;1:14.477;0;;23.718;0;20.824;0;29.935;0;120.6;23:38.287;13:23:38.287;0:23.718;0:20.824;0:29.935;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;11;1:14.193;0;;23.735;0;20.757;0;29.701;0;121.0;24:52.480;13:24:52.480;0:23.735;0:20.757;0:29.701;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;12;1:14.113;0;;23.657;0;20.713;0;29.743;0;121.1;26:06.593;13:26:06.593;0:23.657;0:20.713;0:29.743;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;13;1:13.946;0;;23.660;0;20.660;0;29.626;0;121.4;27:20.539;13:27:20.539;0:23.660;0:20.660;0:29.626;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;14;1:14.123;0;;23.625;0;20.923;0;29.575;0;121.1;28:34.662;13:28:34.662;0:23.625;0:20.923;0:29.575;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;15;1:13.649;0;;23.572;0;20.620;0;29.457;0;121.9;29:48.311;13:29:48.311;0:23.572;0:20.620;0:29.457;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;16;1:13.619;0;;23.600;0;20.586;0;29.433;0;122.0;31:01.930;13:31:01.930;0:23.600;0:20.586;0:29.433;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
27;1;17;1:16.098;0;;23.571;0;20.694;0;31.833;0;118.0;32:18.028;13:32:18.028;0:23.571;0:20.694;0:31.833;; A. SIMS / B. VISSER;;;;BMW i ANDRETTI MOTORSPORT;;
