﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;0;24;1:21.483;0;;28.960;0;35.407;0;17.116;0;131.3;2:18:33.062;16:18:33.062;0:28.960;0:35.407;0:17.116;;Antonio GIOVINAZZI;;;;DS Virgin Racing;;
2;0;25;1:35.699;0;;33.439;0;42.701;0;19.559;0;111.8;2:20:08.761;16:20:08.761;0:33.439;0:42.701;0:19.559;;Antonio GIOVINAZZI;;;;DS Virgin Racing;;
2;0;26;1:36.400;0;B;28.550;0;38.083;0;29.767;0;111.0;2:21:45.161;16:21:45.161;0:28.550;0:38.083;0:29.767;;Antonio GIOVINAZZI;;;;DS Virgin Racing;;
2;0;27;24:09.001;0;;23:06.291;0;41.132;0;21.578;0;7.4;2:45:54.162;16:45:54.162;23:06.291;0:41.132;0:21.578;;Antonio GIOVINAZZI;0:22:38.725;;;DS Virgin Racing;;
2;0;28;1:34.799;0;;33.785;0;40.265;0;20.749;0;112.8;2:47:28.961;16:47:28.961;0:33.785;0:40.265;0:20.749;;Antonio GIOVINAZZI;;;;DS Virgin Racing;;
2;0;29;1:21.989;0;;28.492;2;35.421;0;18.076;0;130.5;2:48:50.950;16:48:50.950;0:28.492;0:35.421;0:18.076;;Antonio GIOVINAZZI;;;;DS Virgin Racing;;
2;0;30;1:33.586;0;;33.804;0;40.810;0;18.972;0;114.3;2:50:24.536;16:50:24.536;0:33.804;0:40.810;0:18.972;;Antonio GIOVINAZZI;;;;DS Virgin Racing;;
2;0;31;1:20.876;2;;28.496;0;35.294;2;17.086;2;132.2;2:51:45.412;16:51:45.412;0:28.496;0:35.294;0:17.086;;Antonio GIOVINAZZI;;;;DS Virgin Racing;;
2;0;32;1:34.380;0;B;33.556;0;39.148;0;21.676;0;113.3;2:53:19.792;16:53:19.792;0:33.556;0:39.148;0:21.676;;Antonio GIOVINAZZI;;;;DS Virgin Racing;;
20;0;1;3:06.708;0;;2:05.223;0;41.706;0;19.779;0;57.3;3:06.708;14:03:06.708;2:05.223;0:41.706;0:19.779;;Paul DI RESTA;0:01:38.103;;;Panasonic Jaguar Racing;;
20;0;2;1:27.165;0;;30.719;0;38.076;0;18.370;0;122.7;4:33.873;14:04:33.873;0:30.719;0:38.076;0:18.370;;Paul DI RESTA;;;;Panasonic Jaguar Racing;;
20;0;3;1:26.259;0;;29.881;0;38.074;0;18.304;0;124.0;6:00.132;14:06:00.132;0:29.881;0:38.074;0:18.304;;Paul DI RESTA;;;;Panasonic Jaguar Racing;;
20;0;4;1:26.747;0;;30.035;0;38.281;0;18.431;0;123.3;7:26.879;14:07:26.879;0:30.035;0:38.281;0:18.431;;Paul DI RESTA;;;;Panasonic Jaguar Racing;;
20;0;5;1:25.500;0;;30.003;0;37.370;0;18.127;0;125.1;8:52.379;14:08:52.379;0:30.003;0:37.370;0:18.127;;Paul DI RESTA;;;;Panasonic Jaguar Racing;;
20;0;6;1:25.740;0;;30.038;0;37.607;0;18.095;0;124.7;10:18.119;14:10:18.119;0:30.038;0:37.607;0:18.095;;Paul DI RESTA;;;;Panasonic Jaguar Racing;;
20;0;7;1:26.268;0;;29.825;0;38.331;0;18.112;0;124.0;11:44.387;14:11:44.387;0:29.825;0:38.331;0:18.112;;Paul DI RESTA;;;;Panasonic Jaguar Racing;;
20;0;8;1:25.251;0;;29.657;0;37.490;0;18.104;0;125.5;13:09.638;14:13:09.638;0:29.657;0:37.490;0:18.104;;Paul DI RESTA;;;;Panasonic Jaguar Racing;;
20;0;9;1:25.018;0;;29.701;0;37.332;0;17.985;0;125.8;14:34.656;14:14:34.656;0:29.701;0:37.332;0:17.985;;Paul DI RESTA;;;;Panasonic Jaguar Racing;;
20;0;10;1:33.270;0;B;30.471;0;38.901;0;23.898;0;114.7;16:07.926;14:16:07.926;0:30.471;0:38.901;0:23.898;;Paul DI RESTA;;;;Panasonic Jaguar Racing;;
20;0;11;12:33.637;0;;11:36.494;0;38.654;0;18.489;0;14.2;28:41.563;14:28:41.563;11:36.494;0:38.654;0:18.489;;Paul DI RESTA;0:11:11.862;;;Panasonic Jaguar Racing;;
20;0;12;1:25.051;0;;29.747;0;37.275;0;18.029;0;125.8;30:06.614;14:30:06.614;0:29.747;0:37.275;0:18.029;;Paul DI RESTA;;;;Panasonic Jaguar Racing;;
20;0;13;1:24.732;0;;29.631;0;37.038;0;18.063;0;126.2;31:31.346;14:31:31.346;0:29.631;0:37.038;0:18.063;;Paul DI RESTA;;;;Panasonic Jaguar Racing;;
20;0;14;1:24.855;0;;29.644;0;37.011;0;18.200;0;126.0;32:56.201;14:32:56.201;0:29.644;0:37.011;0:18.200;;Paul DI RESTA;;;;Panasonic Jaguar Racing;;
20;0;15;1:24.888;0;;29.637;0;37.026;0;18.225;0;126.0;34:21.089;14:34:21.089;0:29.637;0:37.026;0:18.225;;Paul DI RESTA;;;;Panasonic Jaguar Racing;;
20;0;16;1:24.808;0;;29.632;0;37.181;0;17.995;0;126.1;35:45.897;14:35:45.897;0:29.632;0:37.181;0:17.995;;Paul DI RESTA;;;;Panasonic Jaguar Racing;;
20;0;17;1:24.496;0;;29.592;0;36.843;0;18.061;0;126.6;37:10.393;14:37:10.393;0:29.592;0:36.843;0:18.061;;Paul DI RESTA;;;;Panasonic Jaguar Racing;;
20;0;18;1:24.576;0;;29.593;0;37.032;0;17.951;0;126.5;38:34.969;14:38:34.969;0:29.593;0:37.032;0:17.951;;Paul DI RESTA;;;;Panasonic Jaguar Racing;;
20;0;19;1:28.460;0;;29.730;0;40.579;0;18.151;0;120.9;40:03.429;14:40:03.429;0:29.730;0:40.579;0:18.151;;Paul DI RESTA;;;;Panasonic Jaguar Racing;;
20;0;20;1:24.311;0;;29.453;0;36.884;0;17.974;0;126.9;41:27.740;14:41:27.740;0:29.453;0:36.884;0:17.974;;Paul DI RESTA;;;;Panasonic Jaguar Racing;;
20;0;21;1:37.856;0;B;32.521;0;42.515;0;22.820;0;109.3;43:05.596;14:43:05.596;0:32.521;0:42.515;0:22.820;;Paul DI RESTA;;;;Panasonic Jaguar Racing;;
20;0;22;23:49.182;0;;22:48.709;0;40.853;0;19.620;0;7.5;1:06:54.778;15:06:54.778;22:48.709;0:40.853;0:19.620;;Paul DI RESTA;0:22:22.993;;;Panasonic Jaguar Racing;;
20;0;23;1:32.311;0;;31.991;0;41.708;0;18.612;0;115.9;1:08:27.089;15:08:27.089;0:31.991;0:41.708;0:18.612;;Paul DI RESTA;;;;Panasonic Jaguar Racing;;
20;0;24;1:22.592;0;;29.192;0;36.044;0;17.356;0;129.5;1:09:49.681;15:09:49.681;0:29.192;0:36.044;0:17.356;;Paul DI RESTA;;;;Panasonic Jaguar Racing;;
20;0;25;1:36.500;0;B;31.388;0;41.313;0;23.799;0;110.8;1:11:26.181;15:11:26.181;0:31.388;0:41.313;0:23.799;;Paul DI RESTA;;;;Panasonic Jaguar Racing;;
20;0;26;21:11.771;0;;20:11.470;0;39.211;0;21.090;0;8.4;1:32:37.952;15:32:37.952;20:11.470;0:39.211;0:21.090;;Paul DI RESTA;0:19:45.923;;;Panasonic Jaguar Racing;;
20;0;27;1:22.370;0;;29.211;0;35.897;0;17.262;0;129.8;1:34:00.322;15:34:00.322;0:29.211;0:35.897;0:17.262;;Paul DI RESTA;;;;Panasonic Jaguar Racing;;
20;0;28;1:39.865;0;B;30.713;0;44.386;0;24.766;0;107.1;1:35:40.187;15:35:40.187;0:30.713;0:44.386;0:24.766;;Paul DI RESTA;;;;Panasonic Jaguar Racing;;
20;0;29;40:04.126;0;;39:00.746;0;43.251;0;20.129;0;4.4;2:15:44.313;16:15:44.313;39:00.746;0:43.251;0:20.129;;Paul DI RESTA;0:38:32.511;;;Panasonic Jaguar Racing;;
20;0;30;1:34.827;0;;33.856;0;41.518;0;19.453;0;112.8;2:17:19.140;16:17:19.140;0:33.856;0:41.518;0:19.453;;Paul DI RESTA;;;;Panasonic Jaguar Racing;;
20;0;31;1:29.837;0;;28.714;0;41.656;0;19.467;0;119.1;2:18:48.977;16:18:48.977;0:28.714;0:41.656;0:19.467;;Paul DI RESTA;;;;Panasonic Jaguar Racing;;
20;0;32;1:34.872;0;;32.628;0;42.727;0;19.517;0;112.7;2:20:23.849;16:20:23.849;0:32.628;0:42.727;0:19.517;;Paul DI RESTA;;;;Panasonic Jaguar Racing;;
20;0;33;1:21.037;0;;28.359;0;35.552;0;17.126;0;132.0;2:21:44.886;16:21:44.886;0:28.359;0:35.552;0:17.126;;Paul DI RESTA;;;;Panasonic Jaguar Racing;;
20;0;34;1:39.314;0;B;34.934;0;41.261;0;23.119;0;107.7;2:23:24.200;16:23:24.200;0:34.934;0:41.261;0:23.119;;Paul DI RESTA;;;;Panasonic Jaguar Racing;;
20;0;35;20:34.145;0;;19:32.606;0;40.965;0;20.574;0;8.7;2:43:58.345;16:43:58.345;19:32.606;0:40.965;0:20.574;;Paul DI RESTA;0:19:05.980;;;Panasonic Jaguar Racing;;
20;0;36;1:45.342;0;;33.733;0;45.735;0;25.874;0;101.5;2:45:43.687;16:45:43.687;0:33.733;0:45.735;0:25.874;;Paul DI RESTA;;;;Panasonic Jaguar Racing;;
20;0;37;1:51.318;0;;28.350;2;1:03.252;0;19.716;0;96.1;2:47:35.005;16:47:35.005;0:28.350;1:03.252;0:19.716;;Paul DI RESTA;;;;Panasonic Jaguar Racing;;
20;0;38;1:35.345;0;;33.500;0;42.550;0;19.295;0;112.2;2:49:10.350;16:49:10.350;0:33.500;0:42.550;0:19.295;;Paul DI RESTA;;;;Panasonic Jaguar Racing;;
20;0;39;1:20.774;2;;28.378;0;35.429;2;16.967;2;132.4;2:50:31.124;16:50:31.124;0:28.378;0:35.429;0:16.967;;Paul DI RESTA;;;;Panasonic Jaguar Racing;;
20;0;40;1:39.698;0;B;31.443;0;39.952;0;28.303;0;107.3;2:52:10.822;16:52:10.822;0:31.443;0:39.952;0:28.303;;Paul DI RESTA;;;;Panasonic Jaguar Racing;;
23;0;1;7:20.347;0;;6:22.048;0;40.160;0;18.139;0;24.3;7:20.347;14:07:20.347;6:22.048;0:40.160;0:18.139;;Sam DEJONGHE;0:05:52.937;;;Mahindra Racing;;
23;0;2;1:24.474;0;;29.787;0;37.062;0;17.625;0;126.6;8:44.821;14:08:44.821;0:29.787;0:37.062;0:17.625;;Sam DEJONGHE;;;;Mahindra Racing;;
23;0;3;1:23.396;0;;29.331;0;36.547;0;17.518;0;128.3;10:08.217;14:10:08.217;0:29.331;0:36.547;0:17.518;;Sam DEJONGHE;;;;Mahindra Racing;;
23;0;4;1:34.697;0;B;29.874;0;40.943;0;23.880;0;112.9;11:42.914;14:11:42.914;0:29.874;0:40.943;0:23.880;;Sam DEJONGHE;;;;Mahindra Racing;;
23;0;5;15:14.756;0;;14:14.269;0;42.100;0;18.387;0;11.7;26:57.670;14:26:57.670;14:14.269;0:42.100;0:18.387;;Sam DEJONGHE;0:13:44.525;;;Mahindra Racing;;
23;0;6;1:26.558;0;;30.499;0;38.229;0;17.830;0;123.6;28:24.228;14:28:24.228;0:30.499;0:38.229;0:17.830;;Sam DEJONGHE;;;;Mahindra Racing;;
23;0;7;1:25.563;0;;30.034;0;37.767;0;17.762;0;125.0;29:49.791;14:29:49.791;0:30.034;0:37.767;0:17.762;;Sam DEJONGHE;;;;Mahindra Racing;;
23;0;8;1:26.370;0;;30.692;0;37.759;0;17.919;0;123.8;31:16.161;14:31:16.161;0:30.692;0:37.759;0:17.919;;Sam DEJONGHE;;;;Mahindra Racing;;
23;0;9;1:26.006;0;;30.179;0;38.070;0;17.757;0;124.4;32:42.167;14:32:42.167;0:30.179;0:38.070;0:17.757;;Sam DEJONGHE;;;;Mahindra Racing;;
23;0;10;1:25.976;0;;29.973;0;38.172;0;17.831;0;124.4;34:08.143;14:34:08.143;0:29.973;0:38.172;0:17.831;;Sam DEJONGHE;;;;Mahindra Racing;;
23;0;11;1:25.464;0;;29.971;0;37.704;0;17.789;0;125.1;35:33.607;14:35:33.607;0:29.971;0:37.704;0:17.789;;Sam DEJONGHE;;;;Mahindra Racing;;
23;0;12;1:25.644;0;;30.036;0;37.920;0;17.688;0;124.9;36:59.251;14:36:59.251;0:30.036;0:37.920;0:17.688;;Sam DEJONGHE;;;;Mahindra Racing;;
23;0;13;1:30.863;0;B;30.281;0;38.352;0;22.230;0;117.7;38:30.114;14:38:30.114;0:30.281;0:38.352;0:22.230;;Sam DEJONGHE;;;;Mahindra Racing;;
23;0;14;34:02.865;0;;33:02.525;0;39.736;0;20.604;0;5.2;1:12:32.979;15:12:32.979;33:02.525;0:39.736;0:20.604;;Sam DEJONGHE;0:32:34.749;;;Mahindra Racing;;
23;0;15;1:27.160;0;;32.293;0;37.478;0;17.389;0;122.7;1:14:00.139;15:14:00.139;0:32.293;0:37.478;0:17.389;;Sam DEJONGHE;;;;Mahindra Racing;;
23;0;16;1:21.884;2;;28.848;0;35.861;2;17.175;0;130.6;1:15:22.023;15:15:22.023;0:28.848;0:35.861;0:17.175;;Sam DEJONGHE;;;;Mahindra Racing;;
23;0;17;1:46.996;0;;36.217;0;45.179;0;25.600;0;100.0;1:17:09.019;15:17:09.019;0:36.217;0:45.179;0:25.600;;Sam DEJONGHE;;;;Mahindra Racing;;
23;0;18;1:31.694;0;B;28.707;0;38.862;0;24.125;0;116.6;1:18:40.713;15:18:40.713;0:28.707;0:38.862;0:24.125;;Sam DEJONGHE;;;;Mahindra Racing;;
23;0;19;58:09.032;0;;56:58.346;0;48.087;0;22.599;0;3.1;2:16:49.745;16:16:49.745;56:58.346;0:48.087;0:22.599;;Sam DEJONGHE;0:56:26.551;;;Mahindra Racing;;
23;0;20;1:30.596;0;;31.663;0;41.122;0;17.811;0;118.1;2:18:20.341;16:18:20.341;0:31.663;0:41.122;0:17.811;;Sam DEJONGHE;;;;Mahindra Racing;;
23;0;21;1:21.990;0;;28.575;2;36.381;0;17.034;2;130.5;2:19:42.331;16:19:42.331;0:28.575;0:36.381;0:17.034;;Sam DEJONGHE;;;;Mahindra Racing;;
23;0;22;1:45.497;0;;37.849;0;46.169;0;21.479;0;101.4;2:21:27.828;16:21:27.828;0:37.849;0:46.169;0:21.479;;Sam DEJONGHE;;;;Mahindra Racing;;
23;0;23;1:21.933;0;;28.668;0;35.881;0;17.384;0;130.5;2:22:49.761;16:22:49.761;0:28.668;0:35.881;0:17.384;;Sam DEJONGHE;;;;Mahindra Racing;;
23;0;24;1:39.676;0;B;33.498;0;40.980;0;25.198;0;107.3;2:24:29.437;16:24:29.437;0:33.498;0:40.980;0:25.198;;Sam DEJONGHE;;;;Mahindra Racing;;
23;0;25;11:15.301;0;;10:17.409;0;39.462;0;18.430;0;15.8;2:35:44.738;16:35:44.738;10:17.409;0:39.462;0:18.430;;Sam DEJONGHE;0:09:50.601;;;Mahindra Racing;;
23;0;26;1:28.396;0;;30.942;0;38.842;0;18.612;0;121.0;2:37:13.134;16:37:13.134;0:30.942;0:38.842;0:18.612;;Sam DEJONGHE;;;;Mahindra Racing;;
23;0;27;1:26.408;0;;30.243;0;38.058;0;18.107;0;123.8;2:38:39.542;16:38:39.542;0:30.243;0:38.058;0:18.107;;Sam DEJONGHE;;;;Mahindra Racing;;
23;0;28;1:25.956;0;;30.057;0;37.875;0;18.024;0;124.4;2:40:05.498;16:40:05.498;0:30.057;0:37.875;0:18.024;;Sam DEJONGHE;;;;Mahindra Racing;;
23;0;29;1:26.019;0;;29.863;0;38.038;0;18.118;0;124.3;2:41:31.517;16:41:31.517;0:29.863;0:38.038;0:18.118;;Sam DEJONGHE;;;;Mahindra Racing;;
23;0;30;1:26.195;0;;30.048;0;38.043;0;18.104;0;124.1;2:42:57.712;16:42:57.712;0:30.048;0:38.043;0:18.104;;Sam DEJONGHE;;;;Mahindra Racing;;
23;0;31;1:27.960;0;;30.704;0;38.480;0;18.776;0;121.6;2:44:25.672;16:44:25.672;0:30.704;0:38.480;0:18.776;;Sam DEJONGHE;;;;Mahindra Racing;;
23;0;32;1:29.955;0;;30.784;0;40.224;0;18.947;0;118.9;2:45:55.627;16:45:55.627;0:30.784;0:40.224;0:18.947;;Sam DEJONGHE;;;;Mahindra Racing;;
23;0;33;1:27.782;0;;30.993;0;38.533;0;18.256;0;121.8;2:47:23.409;16:47:23.409;0:30.993;0:38.533;0:18.256;;Sam DEJONGHE;;;;Mahindra Racing;;
23;0;34;1:31.611;0;B;30.439;0;38.067;0;23.105;0;116.8;2:48:55.020;16:48:55.020;0:30.439;0:38.067;0:23.105;;Sam DEJONGHE;;;;Mahindra Racing;;
23;0;35;6:32.995;0;;5:36.979;0;37.579;0;18.437;0;27.2;2:55:28.015;16:55:28.015;5:36.979;0:37.579;0:18.437;;Sam DEJONGHE;0:05:12.335;;;Mahindra Racing;;
23;0;36;1:24.537;0;;29.725;0;37.103;0;17.709;0;126.5;2:56:52.552;16:56:52.552;0:29.725;0:37.103;0:17.709;;Sam DEJONGHE;;;;Mahindra Racing;;
23;0;37;1:23.116;0;;29.217;0;36.364;0;17.535;0;128.7;2:58:15.668;16:58:15.668;0:29.217;0:36.364;0:17.535;;Sam DEJONGHE;;;;Mahindra Racing;;
23;0;38;1:23.324;0;;29.315;0;36.488;0;17.521;0;128.4;2:59:38.992;16:59:38.992;0:29.315;0:36.488;0:17.521;;Sam DEJONGHE;;;;Mahindra Racing;;
23;0;39;1:23.152;0;;29.306;0;36.430;0;17.416;0;128.6;3:01:02.144;17:01:02.144;0:29.306;0:36.430;0:17.416;;Sam DEJONGHE;;;;Mahindra Racing;;
25;0;1;2:57.795;0;;2:01.606;0;38.222;0;17.967;0;60.2;2:57.795;14:02:57.795;2:01.606;0:38.222;0:17.967;;Frédéric MAKOWIECKI;0:01:35.113;;;TECHEETAH;;
25;0;2;1:24.435;0;;29.398;0;37.025;0;18.012;0;126.7;4:22.230;14:04:22.230;0:29.398;0:37.025;0:18.012;;Frédéric MAKOWIECKI;;;;TECHEETAH;;
25;0;3;1:36.944;0;;32.746;0;44.566;0;19.632;0;110.3;5:59.174;14:05:59.174;0:32.746;0:44.566;0:19.632;;Frédéric MAKOWIECKI;;;;TECHEETAH;;
25;0;4;1:36.757;0;B;29.238;0;42.917;0;24.602;0;110.5;7:35.931;14:07:35.931;0:29.238;0:42.917;0:24.602;;Frédéric MAKOWIECKI;;;;TECHEETAH;;
25;0;5;4:32.525;0;;3:02.964;0;1:02.581;0;26.980;0;39.2;12:08.456;14:12:08.456;3:02.964;1:02.581;0:26.980;;Frédéric MAKOWIECKI;0:02:33.444;;;TECHEETAH;;
25;0;6;1:22.593;0;;29.075;0;36.101;0;17.417;0;129.5;13:31.049;14:13:31.049;0:29.075;0:36.101;0:17.417;;Frédéric MAKOWIECKI;;;;TECHEETAH;;
25;0;7;2:32.135;0;B;34.157;0;1:21.175;0;36.803;0;70.3;16:03.184;14:16:03.184;0:34.157;1:21.175;0:36.803;;Frédéric MAKOWIECKI;;;;TECHEETAH;;
25;0;8;14:27.308;0;;13:30.506;0;38.534;0;18.268;0;12.3;30:30.492;14:30:30.492;13:30.506;0:38.534;0:18.268;;Frédéric MAKOWIECKI;0:13:04.276;;;TECHEETAH;;
25;0;9;1:23.377;0;;29.282;0;36.675;0;17.420;0;128.3;31:53.869;14:31:53.869;0:29.282;0:36.675;0:17.420;;Frédéric MAKOWIECKI;;;;TECHEETAH;;
25;0;10;1:22.897;0;;29.119;0;36.235;0;17.543;0;129.0;33:16.766;14:33:16.766;0:29.119;0:36.235;0:17.543;;Frédéric MAKOWIECKI;;;;TECHEETAH;;
25;0;11;1:29.988;0;B;29.266;0;36.917;0;23.805;0;118.9;34:46.754;14:34:46.754;0:29.266;0:36.917;0:23.805;;Frédéric MAKOWIECKI;;;;TECHEETAH;;
25;0;12;8:49.759;0;;7:54.522;0;37.447;0;17.790;0;20.2;43:36.513;14:43:36.513;7:54.522;0:37.447;0:17.790;;Frédéric MAKOWIECKI;0:07:28.878;;;TECHEETAH;;
25;0;13;1:23.121;0;;29.273;0;36.280;0;17.568;0;128.7;44:59.634;14:44:59.634;0:29.273;0:36.280;0:17.568;;Frédéric MAKOWIECKI;;;;TECHEETAH;;
25;0;14;1:22.990;0;;29.282;0;36.218;0;17.490;0;128.9;46:22.624;14:46:22.624;0:29.282;0:36.218;0:17.490;;Frédéric MAKOWIECKI;;;;TECHEETAH;;
25;0;15;1:38.913;0;B;30.802;0;38.171;0;29.940;0;108.1;48:01.537;14:48:01.537;0:30.802;0:38.171;0:29.940;;Frédéric MAKOWIECKI;;;;TECHEETAH;;
25;0;16;44:30.463;0;;43:30.266;0;37.679;0;22.518;0;4.0;1:32:32.000;15:32:32.000;43:30.266;0:37.679;0:22.518;;Frédéric MAKOWIECKI;0:43:04.551;;;TECHEETAH;;
25;0;17;1:22.844;0;;29.041;0;36.148;0;17.655;0;129.1;1:33:54.844;15:33:54.844;0:29.041;0:36.148;0:17.655;;Frédéric MAKOWIECKI;;;;TECHEETAH;;
25;0;18;1:26.623;0;;29.490;0;39.086;0;18.047;0;123.5;1:35:21.467;15:35:21.467;0:29.490;0:39.086;0:18.047;;Frédéric MAKOWIECKI;;;;TECHEETAH;;
25;0;19;1:28.568;0;B;29.124;0;36.484;0;22.960;0;120.8;1:36:50.035;15:36:50.035;0:29.124;0:36.484;0:22.960;;Frédéric MAKOWIECKI;;;;TECHEETAH;;
25;0;20;20:59.054;0;;19:59.240;0;38.536;0;21.278;0;8.5;1:57:49.089;15:57:49.089;19:59.240;0:38.536;0:21.278;;Frédéric MAKOWIECKI;0:19:34.127;;;TECHEETAH;;
25;0;21;1:29.697;0;;28.983;0;36.645;0;24.069;0;119.2;1:59:18.786;15:59:18.786;0:28.983;0:36.645;0:24.069;;Frédéric MAKOWIECKI;;;;TECHEETAH;;
25;0;22;1:22.701;0;;29.010;0;36.198;0;17.493;0;129.3;2:00:41.487;16:00:41.487;0:29.010;0:36.198;0:17.493;;Frédéric MAKOWIECKI;;;;TECHEETAH;;
25;0;23;1:29.129;0;B;29.261;0;36.954;0;22.914;0;120.0;2:02:10.616;16:02:10.616;0:29.261;0:36.954;0:22.914;;Frédéric MAKOWIECKI;;;;TECHEETAH;;
25;0;24;13:25.080;0;;12:14.033;0;39.925;0;31.122;0;13.3;2:15:35.696;16:15:35.696;12:14.033;0:39.925;0:31.122;;Frédéric MAKOWIECKI;0:11:45.854;;;TECHEETAH;;
25;0;25;1:57.270;0;B;29.085;0;1:04.714;0;23.471;0;91.2;2:17:32.966;16:17:32.966;0:29.085;1:04.714;0:23.471;;Frédéric MAKOWIECKI;;;;TECHEETAH;;
25;0;26;9:34.391;0;B;8:33.828;0;38.185;0;22.378;0;18.6;2:27:07.357;16:27:07.357;8:33.828;0:38.185;0:22.378;;Frédéric MAKOWIECKI;0:08:08.488;;;TECHEETAH;;
25;0;27;10:49.792;0;;9:54.440;0;37.471;0;17.881;0;16.5;2:37:57.149;16:37:57.149;9:54.440;0:37.471;0:17.881;;Frédéric MAKOWIECKI;0:09:29.344;;;TECHEETAH;;
25;0;28;1:22.219;2;;28.890;2;35.935;2;17.394;2;130.1;2:39:19.368;16:39:19.368;0:28.890;0:35.935;0:17.394;;Frédéric MAKOWIECKI;;;;TECHEETAH;;
25;0;29;1:23.734;0;;30.039;0;36.186;0;17.509;0;127.7;2:40:43.102;16:40:43.102;0:30.039;0:36.186;0:17.509;;Frédéric MAKOWIECKI;;;;TECHEETAH;;
25;0;30;1:32.369;0;B;29.536;0;38.820;0;24.013;0;115.8;2:42:15.471;16:42:15.471;0:29.536;0:38.820;0:24.013;;Frédéric MAKOWIECKI;;;;TECHEETAH;;
25;0;31;11:18.194;0;;10:23.325;0;37.172;0;17.697;0;15.8;2:53:33.665;16:53:33.665;10:23.325;0:37.172;0:17.697;;Frédéric MAKOWIECKI;0:09:58.100;;;TECHEETAH;;
25;0;32;1:27.684;0;B;29.425;0;36.582;0;21.677;0;122.0;2:55:01.349;16:55:01.349;0:29.425;0:36.582;0:21.677;;Frédéric MAKOWIECKI;;;;TECHEETAH;;
25;0;33;3:12.259;0;;2:17.074;0;37.339;0;17.846;0;55.6;2:58:13.608;16:58:13.608;2:17.074;0:37.339;0:17.846;;Frédéric MAKOWIECKI;0:01:52.242;;;TECHEETAH;;
25;0;34;1:31.581;0;B;30.178;0;36.700;0;24.703;0;116.8;2:59:45.189;16:59:45.189;0:30.178;0:36.700;0:24.703;;Frédéric MAKOWIECKI;;;;TECHEETAH;;
27;0;1;3:39.844;0;;2:41.493;0;39.728;0;18.623;0;48.7;3:39.844;14:03:39.844;2:41.493;0:39.728;0:18.623;;Bruno SPENGLER;0:02:13.219;;;Andretti Formula E;;
27;0;2;1:26.491;0;;30.361;0;37.751;0;18.379;0;123.7;5:06.335;14:05:06.335;0:30.361;0:37.751;0:18.379;;Bruno SPENGLER;;;;Andretti Formula E;;
27;0;3;1:27.112;0;;31.120;0;37.753;0;18.239;0;122.8;6:33.447;14:06:33.447;0:31.120;0:37.753;0:18.239;;Bruno SPENGLER;;;;Andretti Formula E;;
27;0;4;1:26.895;0;;30.421;0;37.941;0;18.533;0;123.1;8:00.342;14:08:00.342;0:30.421;0:37.941;0:18.533;;Bruno SPENGLER;;;;Andretti Formula E;;
27;0;5;1:26.305;0;;30.459;0;37.527;0;18.319;0;123.9;9:26.647;14:09:26.647;0:30.459;0:37.527;0:18.319;;Bruno SPENGLER;;;;Andretti Formula E;;
27;0;6;1:26.292;0;;30.370;0;37.608;0;18.314;0;123.9;10:52.939;14:10:52.939;0:30.370;0:37.608;0:18.314;;Bruno SPENGLER;;;;Andretti Formula E;;
27;0;7;1:26.449;0;;30.376;0;37.749;0;18.324;0;123.7;12:19.388;14:12:19.388;0:30.376;0:37.749;0:18.324;;Bruno SPENGLER;;;;Andretti Formula E;;
27;0;8;1:26.101;0;;30.385;0;37.384;0;18.332;0;124.2;13:45.489;14:13:45.489;0:30.385;0:37.384;0:18.332;;Bruno SPENGLER;;;;Andretti Formula E;;
27;0;9;1:27.096;0;;30.454;0;38.499;0;18.143;0;122.8;15:12.585;14:15:12.585;0:30.454;0:38.499;0:18.143;;Bruno SPENGLER;;;;Andretti Formula E;;
27;0;10;1:25.819;0;;30.475;0;37.257;0;18.087;0;124.6;16:38.404;14:16:38.404;0:30.475;0:37.257;0:18.087;;Bruno SPENGLER;;;;Andretti Formula E;;
27;0;11;1:25.095;0;;29.989;0;37.121;0;17.985;0;125.7;18:03.499;14:18:03.499;0:29.989;0:37.121;0:17.985;;Bruno SPENGLER;;;;Andretti Formula E;;
27;0;12;1:30.198;0;B;30.129;0;37.362;0;22.707;0;118.6;19:33.697;14:19:33.697;0:30.129;0:37.362;0:22.707;;Bruno SPENGLER;;;;Andretti Formula E;;
27;0;13;25:39.983;0;;24:44.533;0;37.504;0;17.946;0;6.9;45:13.680;14:45:13.680;24:44.533;0:37.504;0:17.946;;Bruno SPENGLER;0:24:19.057;;;Andretti Formula E;;
27;0;14;1:25.376;0;;30.190;0;37.149;0;18.037;0;125.3;46:39.056;14:46:39.056;0:30.190;0:37.149;0:18.037;;Bruno SPENGLER;;;;Andretti Formula E;;
27;0;15;1:26.931;0;;30.000;0;37.862;0;19.069;0;123.0;48:05.987;14:48:05.987;0:30.000;0:37.862;0:19.069;;Bruno SPENGLER;;;;Andretti Formula E;;
