﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;POWER;
2;1;15;1:16.801;0;;25.633;0;24.330;0;26.838;0;145.0;1:42:23.207;15:42:23.207;0:25.633;0:24.330;0:26.838;;Sam BIRD;;;;Envision Virgin Racing;;;
2;1;16;1:57.522;0;;40.433;0;44.916;0;32.173;0;94.8;1:44:20.729;15:44:20.729;0:40.433;0:44.916;0:32.173;;Sam BIRD;;;;Envision Virgin Racing;;;
2;1;17;1:21.065;0;;27.271;0;25.405;0;28.389;0;137.4;1:45:41.794;15:45:41.794;0:27.271;0:25.405;0:28.389;;Sam BIRD;;;;Envision Virgin Racing;;;
2;1;18;1:20.890;0;;27.142;0;25.417;0;28.331;0;137.7;1:47:02.684;15:47:02.684;0:27.142;0:25.417;0:28.331;;Sam BIRD;;;;Envision Virgin Racing;;;
2;1;19;1:20.880;0;;27.188;0;25.412;0;28.280;0;137.7;1:48:23.564;15:48:23.564;0:27.188;0:25.412;0:28.280;;Sam BIRD;;;;Envision Virgin Racing;;;
2;1;20;1:20.015;0;;26.910;0;25.187;0;27.918;0;139.2;1:49:43.579;15:49:43.579;0:26.910;0:25.187;0:27.918;;Sam BIRD;;;;Envision Virgin Racing;;;
2;1;21;1:20.203;0;;27.028;0;25.151;0;28.024;0;138.9;1:51:03.782;15:51:03.782;0:27.028;0:25.151;0:28.024;;Sam BIRD;;;;Envision Virgin Racing;;;
2;1;22;1:20.070;0;;26.856;0;25.252;0;27.962;0;139.1;1:52:23.852;15:52:23.852;0:26.856;0:25.252;0:27.962;;Sam BIRD;;;;Envision Virgin Racing;;;
2;1;23;1:25.846;0;B;27.151;0;25.320;0;33.375;0;129.7;1:53:49.698;15:53:49.698;0:27.151;0:25.320;0:33.375;;Sam BIRD;;;;Envision Virgin Racing;;;
2;1;24;32:21.842;0;;31:23.164;0;27.736;0;30.942;0;5.7;2:26:11.540;16:26:11.540;31:23.164;0:27.736;0:30.942;;Sam BIRD;0:31:02.839;;;Envision Virgin Racing;;;
2;1;25;1:16.159;0;;25.346;0;24.186;0;26.627;0;146.3;2:27:27.699;16:27:27.699;0:25.346;0:24.186;0:26.627;;Sam BIRD;;;;Envision Virgin Racing;;250;
2;1;26;1:47.119;0;B;36.157;0;34.315;0;36.647;0;104.0;2:29:14.818;16:29:14.818;0:36.157;0:34.315;0:36.647;;Sam BIRD;;;;Envision Virgin Racing;;250;
2;1;27;10:57.913;0;;9:57.901;0;27.760;0;32.252;0;16.9;2:40:12.731;16:40:12.731;9:57.901;0:27.760;0:32.252;;Sam BIRD;0:09:37.650;;;Envision Virgin Racing;;250;
2;1;28;1:16.144;0;;25.240;0;24.150;0;26.754;0;146.3;2:41:28.875;16:41:28.875;0:25.240;0:24.150;0:26.754;;Sam BIRD;;;;Envision Virgin Racing;;250;
2;1;29;1:43.248;0;B;35.619;0;31.777;0;35.852;0;107.9;2:43:12.123;16:43:12.123;0:35.619;0:31.777;0:35.852;;Sam BIRD;;;;Envision Virgin Racing;;250;
2;1;30;13:20.149;0;;12:22.154;0;29.527;0;28.468;0;13.9;2:56:32.272;16:56:32.272;12:22.154;0:29.527;0:28.468;;Sam BIRD;0:12:00.583;;;Envision Virgin Racing;;250;
2;1;31;1:15.570;4;;24.971;4;24.122;2;26.477;2;147.4;2:57:47.842;16:57:47.842;0:24.971;0:24.122;0:26.477;;Sam BIRD;;;;Envision Virgin Racing;;250;
2;1;32;1:38.930;0;B;33.586;0;28.767;0;36.577;0;112.6;2:59:26.772;16:59:26.772;0:33.586;0:28.767;0:36.577;;Sam BIRD;;;;Envision Virgin Racing;;250;
20;1;1;4:52.294;0;;3:54.696;0;29.056;0;28.542;0;38.1;4:52.294;14:04:52.294;3:54.696;0:29.056;0:28.542;;Mitch EVANS;0:03:18.089;;;Panasonic Jaguar Racing;;;
20;1;2;1:21.731;0;;27.920;0;25.315;0;28.496;0;136.3;6:14.025;14:06:14.025;0:27.920;0:25.315;0:28.496;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;3;1:21.849;0;;27.379;0;26.169;0;28.301;0;136.1;7:35.874;14:07:35.874;0:27.379;0:26.169;0:28.301;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;4;1:22.231;0;;27.945;0;25.751;0;28.535;0;135.5;8:58.105;14:08:58.105;0:27.945;0:25.751;0:28.535;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;5;1:21.570;0;;27.758;0;25.517;0;28.295;0;136.6;10:19.675;14:10:19.675;0:27.758;0:25.517;0:28.295;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;6;1:21.906;0;;27.603;0;25.781;0;28.522;0;136.0;11:41.581;14:11:41.581;0:27.603;0:25.781;0:28.522;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;7;1:22.214;0;;28.015;0;26.087;0;28.112;0;135.5;13:03.795;14:13:03.795;0:28.015;0:26.087;0:28.112;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;8;1:21.078;0;;27.538;0;25.530;0;28.010;0;137.4;14:24.873;14:14:24.873;0:27.538;0:25.530;0:28.010;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;9;1:20.929;0;;27.449;0;25.542;0;27.938;0;137.6;15:45.802;14:15:45.802;0:27.449;0:25.542;0:27.938;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;10;1:21.439;0;;27.680;0;25.604;0;28.155;0;136.8;17:07.241;14:17:07.241;0:27.680;0:25.604;0:28.155;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;11;1:21.797;0;;27.918;0;25.677;0;28.202;0;136.2;18:29.038;14:18:29.038;0:27.918;0:25.677;0:28.202;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;12;1:22.354;0;;28.049;0;26.023;0;28.282;0;135.3;19:51.392;14:19:51.392;0:28.049;0:26.023;0:28.282;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;13;1:20.754;0;;27.420;0;25.342;0;27.992;0;137.9;21:12.146;14:21:12.146;0:27.420;0:25.342;0:27.992;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;14;1:20.931;0;;27.258;0;25.499;0;28.174;0;137.6;22:33.077;14:22:33.077;0:27.258;0:25.499;0:28.174;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;15;1:21.402;0;;27.674;0;25.621;0;28.107;0;136.8;23:54.479;14:23:54.479;0:27.674;0:25.621;0:28.107;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;16;1:21.355;0;;27.633;0;25.674;0;28.048;0;136.9;25:15.834;14:25:15.834;0:27.633;0:25.674;0:28.048;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;17;1:20.817;0;;27.391;0;25.493;0;27.933;0;137.8;26:36.651;14:26:36.651;0:27.391;0:25.493;0:27.933;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;18;1:21.455;0;;28.446;0;25.436;0;27.573;0;136.7;27:58.106;14:27:58.106;0:28.446;0:25.436;0:27.573;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;19;1:19.751;0;;26.853;0;25.238;0;27.660;0;139.7;29:17.857;14:29:17.857;0:26.853;0:25.238;0:27.660;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;20;1:22.027;0;;27.923;0;25.829;0;28.275;0;135.8;30:39.884;14:30:39.884;0:27.923;0:25.829;0:28.275;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;21;1:21.082;0;;27.553;0;25.542;0;27.987;0;137.4;32:00.966;14:32:00.966;0:27.553;0:25.542;0:27.987;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;22;1:20.407;0;;27.022;0;25.428;0;27.957;0;138.5;33:21.373;14:33:21.373;0:27.022;0:25.428;0:27.957;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;23;1:20.349;0;;26.956;0;25.482;0;27.911;0;138.6;34:41.722;14:34:41.722;0:26.956;0:25.482;0:27.911;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;24;1:20.656;0;;27.043;0;25.502;0;28.111;0;138.1;36:02.378;14:36:02.378;0:27.043;0:25.502;0:28.111;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;25;1:28.779;0;B;27.763;0;25.801;0;35.215;0;125.5;37:31.157;14:37:31.157;0:27.763;0:25.801;0:35.215;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;26;1:03:49.016;0;;1:02:29.495;0;37.628;0;41.893;0;2.9;1:41:20.173;15:41:20.173;1:02:29.495;0:37.628;0:41.893;;Mitch EVANS;1:02:04.673;;;Panasonic Jaguar Racing;;;
20;1;27;1:19.185;0;;26.961;0;24.862;0;27.362;0;140.7;1:42:39.358;15:42:39.358;0:26.961;0:24.862;0:27.362;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;28;1:35.900;0;;33.372;0;32.361;0;30.167;0;116.1;1:44:15.258;15:44:15.258;0:33.372;0:32.361;0:30.167;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;29;1:36.837;0;B;31.003;0;29.725;0;36.109;0;115.0;1:45:52.095;15:45:52.095;0:31.003;0:29.725;0:36.109;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;30;17:23.782;0;;16:22.314;0;31.221;0;30.247;0;10.7;2:03:15.877;16:03:15.877;16:22.314;0:31.221;0:30.247;;Mitch EVANS;0:15:59.323;;;Panasonic Jaguar Racing;;;
20;1;31;1:17.010;0;;25.837;0;24.513;0;26.660;0;144.6;2:04:32.887;16:04:32.887;0:25.837;0:24.513;0:26.660;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;32;1:32.444;0;;32.944;0;29.864;0;29.636;0;120.5;2:06:05.331;16:06:05.331;0:32.944;0:29.864;0:29.636;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;33;1:16.873;0;;25.759;0;24.376;0;26.738;0;144.9;2:07:22.204;16:07:22.204;0:25.759;0:24.376;0:26.738;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;34;1:39.936;0;B;33.748;0;29.227;0;36.961;0;111.5;2:09:02.140;16:09:02.140;0:33.748;0:29.227;0:36.961;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;35;15:04.153;0;;13:52.777;0;33.656;0;37.720;0;12.3;2:24:06.293;16:24:06.293;13:52.777;0:33.656;0:37.720;;Mitch EVANS;0:13:28.968;;;Panasonic Jaguar Racing;;250;
20;1;36;1:16.142;0;;25.532;0;24.230;0;26.380;0;146.3;2:25:22.435;16:25:22.435;0:25.532;0:24.230;0:26.380;;Mitch EVANS;;;;Panasonic Jaguar Racing;;250;
20;1;37;1:32.287;0;;32.106;0;30.450;0;29.731;0;120.7;2:26:54.722;16:26:54.722;0:32.106;0:30.450;0:29.731;;Mitch EVANS;;;;Panasonic Jaguar Racing;;250;
20;1;38;1:16.412;0;;25.438;0;24.429;0;26.545;0;145.8;2:28:11.134;16:28:11.134;0:25.438;0:24.429;0:26.545;;Mitch EVANS;;;;Panasonic Jaguar Racing;;250;
20;1;39;1:43.390;0;B;31.426;0;31.306;0;40.658;0;107.7;2:29:54.524;16:29:54.524;0:31.426;0:31.306;0:40.658;;Mitch EVANS;;;;Panasonic Jaguar Racing;;250;
20;1;40;15:26.948;0;;14:22.792;0;33.124;0;31.032;0;12.0;2:45:21.472;16:45:21.472;14:22.792;0:33.124;0:31.032;;Mitch EVANS;0:13:58.315;;;Panasonic Jaguar Racing;;250;
20;1;41;1:15.724;2;;25.252;2;24.144;2;26.328;2;147.1;2:46:37.196;16:46:37.196;0:25.252;0:24.144;0:26.328;;Mitch EVANS;;;;Panasonic Jaguar Racing;;250;
20;1;42;1:34.023;0;;31.210;0;31.780;0;31.033;0;118.5;2:48:11.219;16:48:11.219;0:31.210;0:31.780;0:31.033;;Mitch EVANS;;;;Panasonic Jaguar Racing;;250;
20;1;43;1:16.734;0;;25.304;0;24.989;0;26.441;0;145.2;2:49:27.953;16:49:27.953;0:25.304;0:24.989;0:26.441;;Mitch EVANS;;;;Panasonic Jaguar Racing;;250;
20;1;44;1:33.987;0;;32.475;0;31.540;0;29.972;0;118.5;2:51:01.940;16:51:01.940;0:32.475;0:31.540;0:29.972;;Mitch EVANS;;;;Panasonic Jaguar Racing;;250;
20;1;45;1:18.679;0;;26.115;0;25.080;0;27.484;0;141.6;2:52:20.619;16:52:20.619;0:26.115;0:25.080;0:27.484;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
20;1;46;1:44.471;0;B;32.948;0;33.270;0;38.253;0;106.6;2:54:05.090;16:54:05.090;0:32.948;0:33.270;0:38.253;;Mitch EVANS;;;;Panasonic Jaguar Racing;;;
22;1;1;36:49.034;0;;35:41.313;0;35.174;0;32.547;0;5.0;36:49.034;14:36:49.034;35:41.313;0:35.174;0:32.547;;Oliver ROWLAND;0:35:09.965;;;Nissan e.dams;;;
22;1;2;1:31.937;0;B;31.628;0;27.755;0;32.554;0;121.2;38:20.971;14:38:20.971;0:31.628;0:27.755;0:32.554;;Oliver ROWLAND;;;;Nissan e.dams;;;
22;1;3;12:20.078;0;;11:24.884;0;26.058;0;29.136;0;15.1;50:41.049;14:50:41.049;11:24.884;0:26.058;0:29.136;;Oliver ROWLAND;0:10:53.551;;;Nissan e.dams;;;
22;1;4;1:22.325;0;;28.057;0;25.738;0;28.530;0;135.3;52:03.374;14:52:03.374;0:28.057;0:25.738;0:28.530;;Oliver ROWLAND;;;;Nissan e.dams;;;
22;1;5;1:21.882;0;;27.794;0;25.566;0;28.522;0;136.0;53:25.256;14:53:25.256;0:27.794;0:25.566;0:28.522;;Oliver ROWLAND;;;;Nissan e.dams;;;
22;1;6;1:21.635;0;;27.661;0;25.510;0;28.464;0;136.4;54:46.891;14:54:46.891;0:27.661;0:25.510;0:28.464;;Oliver ROWLAND;;;;Nissan e.dams;;;
22;1;7;1:21.892;0;;27.798;0;25.543;0;28.551;0;136.0;56:08.783;14:56:08.783;0:27.798;0:25.543;0:28.551;;Oliver ROWLAND;;;;Nissan e.dams;;;
22;1;8;1:22.099;0;;27.759;0;25.681;0;28.659;0;135.7;57:30.882;14:57:30.882;0:27.759;0:25.681;0:28.659;;Oliver ROWLAND;;;;Nissan e.dams;;;
22;1;9;1:22.371;0;;27.735;0;25.495;0;29.141;0;135.2;58:53.253;14:58:53.253;0:27.735;0:25.495;0:29.141;;Oliver ROWLAND;;;;Nissan e.dams;;;
22;1;10;1:21.884;0;;27.727;0;25.661;0;28.496;0;136.0;1:00:15.137;15:00:15.137;0:27.727;0:25.661;0:28.496;;Oliver ROWLAND;;;;Nissan e.dams;;;
22;1;11;1:22.166;0;;27.860;0;25.678;0;28.628;0;135.6;1:01:37.303;15:01:37.303;0:27.860;0:25.678;0:28.628;;Oliver ROWLAND;;;;Nissan e.dams;;;
22;1;12;3:30.682;0;B;1:03.462;0;1:06.839;0;1:20.381;0;52.9;1:05:07.985;15:05:07.985;1:03.462;1:06.839;1:20.381;;Oliver ROWLAND;;;;Nissan e.dams;;;
22;1;13;27:26.472;0;;26:28.278;0;26.714;0;31.480;0;6.8;1:32:34.457;15:32:34.457;26:28.278;0:26.714;0:31.480;;Oliver ROWLAND;0:26:08.038;;;Nissan e.dams;;250;
22;1;14;1:16.212;0;;25.443;0;24.158;2;26.611;0;146.2;1:33:50.669;15:33:50.669;0:25.443;0:24.158;0:26.611;;Oliver ROWLAND;;;;Nissan e.dams;;250;
22;1;15;1:35.580;0;B;33.974;0;27.871;0;33.735;0;116.5;1:35:26.249;15:35:26.249;0:33.974;0:27.871;0:33.735;;Oliver ROWLAND;;;;Nissan e.dams;;250;
22;1;16;5:50.304;0;;4:54.350;0;26.032;0;29.922;0;31.8;1:41:16.553;15:41:16.553;4:54.350;0:26.032;0:29.922;;Oliver ROWLAND;0:04:34.669;;;Nissan e.dams;;250;
22;1;17;1:16.400;0;;25.513;0;24.253;0;26.634;0;145.8;1:42:32.953;15:42:32.953;0:25.513;0:24.253;0:26.634;;Oliver ROWLAND;;;;Nissan e.dams;;250;
22;1;18;1:36.744;0;B;32.211;0;28.687;0;35.846;0;115.1;1:44:09.697;15:44:09.697;0:32.211;0:28.687;0:35.846;;Oliver ROWLAND;;;;Nissan e.dams;;250;
22;1;19;43:51.798;0;;42:56.588;0;25.994;0;29.216;0;4.2;2:28:01.495;16:28:01.495;42:56.588;0:25.994;0:29.216;;Oliver ROWLAND;0:42:28.669;;;Nissan e.dams;;;
22;1;20;1:23.238;0;;28.260;0;26.291;0;28.687;0;133.8;2:29:24.733;16:29:24.733;0:28.260;0:26.291;0:28.687;;Oliver ROWLAND;;;;Nissan e.dams;;;
22;1;21;1:21.637;0;;27.833;0;25.444;0;28.360;0;136.4;2:30:46.370;16:30:46.370;0:27.833;0:25.444;0:28.360;;Oliver ROWLAND;;;;Nissan e.dams;;;
22;1;22;1:21.490;0;;27.773;0;25.379;0;28.338;0;136.7;2:32:07.860;16:32:07.860;0:27.773;0:25.379;0:28.338;;Oliver ROWLAND;;;;Nissan e.dams;;;
22;1;23;1:21.402;0;;27.587;0;25.494;0;28.321;0;136.8;2:33:29.262;16:33:29.262;0:27.587;0:25.494;0:28.321;;Oliver ROWLAND;;;;Nissan e.dams;;;
22;1;24;1:22.975;0;;29.127;0;25.404;0;28.444;0;134.2;2:34:52.237;16:34:52.237;0:29.127;0:25.404;0:28.444;;Oliver ROWLAND;;;;Nissan e.dams;;;
22;1;25;1:21.695;0;;27.705;0;25.486;0;28.504;0;136.3;2:36:13.932;16:36:13.932;0:27.705;0:25.486;0:28.504;;Oliver ROWLAND;;;;Nissan e.dams;;;
22;1;26;1:21.353;0;;27.726;0;25.351;0;28.276;0;136.9;2:37:35.285;16:37:35.285;0:27.726;0:25.351;0:28.276;;Oliver ROWLAND;;;;Nissan e.dams;;;
22;1;27;1:27.474;0;B;27.815;0;26.112;0;33.547;0;127.3;2:39:02.759;16:39:02.759;0:27.815;0:26.112;0:33.547;;Oliver ROWLAND;;;;Nissan e.dams;;;
22;1;28;10:30.618;0;;9:30.680;0;28.111;0;31.827;0;17.7;2:49:33.377;16:49:33.377;9:30.680;0:28.111;0:31.827;;Oliver ROWLAND;0:09:08.218;;;Nissan e.dams;;250;
22;1;29;1:15.942;2;;25.274;2;24.208;0;26.460;2;146.7;2:50:49.319;16:50:49.319;0:25.274;0:24.208;0:26.460;;Oliver ROWLAND;;;;Nissan e.dams;;250;
22;1;30;1:39.163;0;;32.001;0;31.724;0;35.438;0;112.3;2:52:28.482;16:52:28.482;0:32.001;0:31.724;0:35.438;;Oliver ROWLAND;;;;Nissan e.dams;;250;
22;1;31;1:16.604;0;;25.276;0;24.464;0;26.864;0;145.4;2:53:45.086;16:53:45.086;0:25.276;0:24.464;0:26.864;;Oliver ROWLAND;;;;Nissan e.dams;;250;
22;1;32;1:50.124;0;B;39.873;0;31.877;0;38.374;0;101.1;2:55:35.210;16:55:35.210;0:39.873;0:31.877;0:38.374;;Oliver ROWLAND;;;;Nissan e.dams;;250;
23;1;1;39:07.359;0;;38:10.431;0;27.100;0;29.828;0;4.7;39:07.359;14:39:07.359;38:10.431;0:27.100;0:29.828;;Sébastien BUEMI;0:37:44.348;;;Nissan e.dams;;;
23;1;2;1:35.507;0;B;31.573;0;27.264;0;36.670;0;116.6;40:42.866;14:40:42.866;0:31.573;0:27.264;0:36.670;;Sébastien BUEMI;;;;Nissan e.dams;;;
23;1;3;14:38.629;0;;13:42.931;0;26.362;0;29.336;0;12.7;55:21.495;14:55:21.495;13:42.931;0:26.362;0:29.336;;Sébastien BUEMI;0:13:11.802;;;Nissan e.dams;;;
23;1;4;1:23.792;0;;28.585;0;26.005;0;29.202;0;132.9;56:45.287;14:56:45.287;0:28.585;0:26.005;0:29.202;;Sébastien BUEMI;;;;Nissan e.dams;;;
23;1;5;1:22.737;0;;28.460;0;25.567;0;28.710;0;134.6;58:08.024;14:58:08.024;0:28.460;0:25.567;0:28.710;;Sébastien BUEMI;;;;Nissan e.dams;;;
23;1;6;1:22.034;0;;27.833;0;25.524;0;28.677;0;135.8;59:30.058;14:59:30.058;0:27.833;0:25.524;0:28.677;;Sébastien BUEMI;;;;Nissan e.dams;;;
23;1;7;1:21.450;0;;27.483;0;25.466;0;28.501;0;136.8;1:00:51.508;15:00:51.508;0:27.483;0:25.466;0:28.501;;Sébastien BUEMI;;;;Nissan e.dams;;;
23;1;8;2:18.513;0;B;27.782;0;30.817;0;1:19.914;0;80.4;1:03:10.021;15:03:10.021;0:27.782;0:30.817;1:19.914;;Sébastien BUEMI;;;;Nissan e.dams;;;
23;1;9;28:48.664;0;;27:47.729;0;30.711;0;30.224;0;6.4;1:31:58.685;15:31:58.685;27:47.729;0:30.711;0:30.224;;Sébastien BUEMI;0:27:23.361;;;Nissan e.dams;;250;
23;1;10;1:16.270;0;;25.533;0;24.198;0;26.539;0;146.0;1:33:14.955;15:33:14.955;0:25.533;0:24.198;0:26.539;;Sébastien BUEMI;;;;Nissan e.dams;;250;
23;1;11;1:49.589;0;B;36.610;0;35.277;0;37.702;0;101.6;1:35:04.544;15:35:04.544;0:36.610;0:35.277;0:37.702;;Sébastien BUEMI;;;;Nissan e.dams;;250;
23;1;12;5:35.673;0;;4:31.360;0;33.059;0;31.254;0;33.2;1:40:40.217;15:40:40.217;4:31.360;0:33.059;0:31.254;;Sébastien BUEMI;0:04:09.995;;;Nissan e.dams;;250;
23;1;13;1:15.913;0;;25.411;2;24.094;2;26.408;0;146.7;1:41:56.130;15:41:56.130;0:25.411;0:24.094;0:26.408;;Sébastien BUEMI;;;;Nissan e.dams;;250;
23;1;14;1:37.097;0;B;33.173;0;28.560;0;35.364;0;114.7;1:43:33.227;15:43:33.227;0:33.173;0:28.560;0:35.364;;Sébastien BUEMI;;;;Nissan e.dams;;250;
23;1;15;41:35.056;0;;40:39.316;0;26.127;0;29.613;0;4.5;2:25:08.283;16:25:08.283;40:39.316;0:26.127;0:29.613;;Sébastien BUEMI;0:40:17.000;;;Nissan e.dams;;;
23;1;16;1:22.723;0;;28.227;0;25.627;0;28.869;0;134.6;2:26:31.006;16:26:31.006;0:28.227;0:25.627;0:28.869;;Sébastien BUEMI;;;;Nissan e.dams;;;
23;1;17;1:21.707;0;;27.959;0;25.352;0;28.396;0;136.3;2:27:52.713;16:27:52.713;0:27.959;0:25.352;0:28.396;;Sébastien BUEMI;;;;Nissan e.dams;;;
23;1;18;1:21.790;0;;27.762;0;25.420;0;28.608;0;136.2;2:29:14.503;16:29:14.503;0:27.762;0:25.420;0:28.608;;Sébastien BUEMI;;;;Nissan e.dams;;;
23;1;19;1:21.619;0;;27.721;0;25.352;0;28.546;0;136.5;2:30:36.122;16:30:36.122;0:27.721;0:25.352;0:28.546;;Sébastien BUEMI;;;;Nissan e.dams;;;
23;1;20;1:21.700;0;;27.661;0;25.508;0;28.531;0;136.3;2:31:57.822;16:31:57.822;0:27.661;0:25.508;0:28.531;;Sébastien BUEMI;;;;Nissan e.dams;;;
23;1;21;1:23.504;0;;29.483;0;25.520;0;28.501;0;133.4;2:33:21.326;16:33:21.326;0:29.483;0:25.520;0:28.501;;Sébastien BUEMI;;;;Nissan e.dams;;;
23;1;22;1:21.117;0;;27.698;0;25.253;0;28.166;0;137.3;2:34:42.443;16:34:42.443;0:27.698;0:25.253;0:28.166;;Sébastien BUEMI;;;;Nissan e.dams;;;
23;1;23;1:21.484;0;;27.644;0;25.369;0;28.471;0;136.7;2:36:03.927;16:36:03.927;0:27.644;0:25.369;0:28.471;;Sébastien BUEMI;;;;Nissan e.dams;;;
23;1;24;1:28.434;0;B;27.480;0;25.777;0;35.177;0;126.0;2:37:32.361;16:37:32.361;0:27.480;0:25.777;0:35.177;;Sébastien BUEMI;;;;Nissan e.dams;;;
23;1;25;12:17.957;0;;11:20.273;0;28.748;0;28.936;0;15.1;2:49:50.318;16:49:50.318;11:20.273;0:28.748;0:28.936;;Sébastien BUEMI;0:10:58.013;;;Nissan e.dams;;250;
23;1;26;1:15.882;2;;25.436;0;24.146;0;26.300;4;146.8;2:51:06.200;16:51:06.200;0:25.436;0:24.146;0:26.300;;Sébastien BUEMI;;;;Nissan e.dams;;250;
23;1;27;1:49.853;0;;41.777;0;34.205;0;33.871;0;101.4;2:52:56.053;16:52:56.053;0:41.777;0:34.205;0:33.871;;Sébastien BUEMI;;;;Nissan e.dams;;250;
23;1;28;1:16.547;0;;25.547;0;24.442;0;26.558;0;145.5;2:54:12.600;16:54:12.600;0:25.547;0:24.442;0:26.558;;Sébastien BUEMI;;;;Nissan e.dams;;250;
23;1;29;1:41.781;0;B;39.980;0;27.705;0;34.096;0;109.4;2:55:54.381;16:55:54.381;0:39.980;0:27.705;0:34.096;;Sébastien BUEMI;;;;Nissan e.dams;;250;
25;1;1;8:01.338;0;;7:01.150;0;26.737;0;33.451;0;23.1;8:01.338;14:08:01.338;7:01.150;0:26.737;0:33.451;;Jean-Eric VERGNE;0:06:35.007;;;DS TECHEETAH;;;
25;1;2;1:25.940;0;;29.752;0;26.881;0;29.307;0;129.6;9:27.278;14:09:27.278;0:29.752;0:26.881;0:29.307;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;3;1:26.087;0;;29.899;0;26.758;0;29.430;0;129.4;10:53.365;14:10:53.365;0:29.899;0:26.758;0:29.430;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;4;1:33.651;0;;31.593;0;29.795;0;32.263;0;118.9;12:27.016;14:12:27.016;0:31.593;0:29.795;0:32.263;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;5;1:32.333;0;B;31.846;0;26.940;0;33.547;0;120.6;13:59.349;14:13:59.349;0:31.846;0:26.940;0:33.547;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;6;6:01.345;0;;5:07.584;0;25.452;0;28.309;0;30.8;20:00.694;14:20:00.694;5:07.584;0:25.452;0:28.309;;Jean-Eric VERGNE;0:04:47.658;;;DS TECHEETAH;;;
25;1;7;1:18.307;0;;26.279;0;24.690;0;27.338;0;142.2;21:19.001;14:21:19.001;0:26.279;0:24.690;0:27.338;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;8;1:18.234;0;;26.095;0;24.707;0;27.432;0;142.4;22:37.235;14:22:37.235;0:26.095;0:24.707;0:27.432;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;9;1:24.819;0;;30.411;0;25.470;0;28.938;0;131.3;24:02.054;14:24:02.054;0:30.411;0:25.470;0:28.938;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;10;1:22.015;0;;28.170;0;25.412;0;28.433;0;135.8;25:24.069;14:25:24.069;0:28.170;0:25.412;0:28.433;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;11;1:22.220;0;;28.028;0;25.363;0;28.829;0;135.5;26:46.289;14:26:46.289;0:28.028;0:25.363;0:28.829;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;12;1:22.424;0;;28.068;0;25.611;0;28.745;0;135.1;28:08.713;14:28:08.713;0:28.068;0:25.611;0:28.745;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
