﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;POWER;
25;1;14;1:23.105;0;;29.232;0;32.023;0;21.850;0;100.5;33:06.769;09:33:06.769;0:29.232;0:32.023;0:21.850;;Jean-Eric VERGNE;;;;DS TECHEETAH;;225;
25;1;15;1:12.254;0;;24.141;0;27.809;0;20.304;0;115.6;34:19.023;09:34:19.023;0:24.141;0:27.809;0:20.304;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
25;1;16;1:36.535;0;B;26.319;0;31.067;0;39.149;0;86.5;35:55.558;09:35:55.558;0:26.319;0:31.067;0:39.149;;Jean-Eric VERGNE;;;;DS TECHEETAH;;;
27;1;1;2:02.902;0;;1:08.178;0;31.366;0;23.358;0;68.0;2:02.902;09:02:02.902;1:08.178;0:31.366;0:23.358;;Alexander SIMS;0:00:37.673;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;2;1:15.291;0;;25.252;0;29.504;0;20.535;0;110.9;3:18.193;09:03:18.193;0:25.252;0:29.504;0:20.535;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;3;1:14.410;0;;26.709;0;28.194;0;19.507;0;112.2;4:32.603;09:04:32.603;0:26.709;0:28.194;0:19.507;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;4;1:11.850;0;;24.373;0;28.054;0;19.423;0;116.2;5:44.453;09:05:44.453;0:24.373;0:28.054;0:19.423;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;5;1:11.788;0;;24.359;0;28.070;0;19.359;0;116.3;6:56.241;09:06:56.241;0:24.359;0:28.070;0:19.359;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;6;1:17.308;0;;26.698;0;30.755;0;19.855;0;108.0;8:13.549;09:08:13.549;0:26.698;0:30.755;0:19.855;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;7;1:11.826;0;;24.213;0;27.860;0;19.753;0;116.3;9:25.375;09:09:25.375;0:24.213;0:27.860;0:19.753;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;8;1:11.696;0;;24.300;0;28.042;0;19.354;0;116.5;10:37.071;09:10:37.071;0:24.300;0:28.042;0:19.354;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;9;1:11.484;0;;24.153;0;28.019;0;19.312;0;116.8;11:48.555;09:11:48.555;0:24.153;0:28.019;0:19.312;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;10;1:20.553;0;;27.430;0;33.331;0;19.792;0;103.7;13:09.108;09:13:09.108;0:27.430;0:33.331;0:19.792;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;11;1:11.604;0;;24.223;0;27.932;0;19.449;0;116.6;14:20.712;09:14:20.712;0:24.223;0:27.932;0:19.449;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;12;1:12.222;0;;24.331;0;28.185;0;19.706;0;115.6;15:32.934;09:15:32.934;0:24.331;0:28.185;0:19.706;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;13;14:04.764;0;B;31.163;0;35.165;0;12:58.436;0;9.9;29:37.698;09:29:37.698;0:31.163;0:35.165;12:58.436;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;14;1:32.403;0;;39.234;0;31.656;0;21.513;0;90.4;31:10.101;09:31:10.101;0:39.234;0:31.656;0:21.513;;Alexander SIMS;0:12:41.355;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;15;1:15.333;0;;24.639;0;29.680;0;21.014;0;110.9;32:25.434;09:32:25.434;0:24.639;0:29.680;0:21.014;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;225;
27;1;16;1:09.894;2;;23.621;2;27.313;2;18.960;3;119.5;33:35.328;09:33:35.328;0:23.621;0:27.313;0:18.960;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;225;
27;1;17;2:46.690;0;B;25.627;0;28.232;0;1:52.831;0;50.1;36:22.018;09:36:22.018;0:25.627;0:28.232;1:52.831;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;225;
27;1;18;1:27.419;0;;32.997;0;33.200;0;21.222;0;95.5;37:49.437;09:37:49.437;0:32.997;0:33.200;0:21.222;;Alexander SIMS;0:01:40.605;;;BMW i ANDRETTI MOTORSPORT;;;
27;1;19;1:25.841;0;;25.900;0;31.709;0;28.232;0;97.3;39:15.278;09:39:15.278;0:25.900;0:31.709;0:28.232;;Alexander SIMS;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;1;3:01.956;0;B;1:05.150;0;32.454;0;1:24.352;0;45.9;3:01.956;09:03:01.956;1:05.150;0:32.454;1:24.352;;Antonio Felix DA COSTA;0:00:35.639;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;2;1:21.738;0;;31.531;0;29.769;0;20.438;0;102.2;4:23.694;09:04:23.694;0:31.531;0:29.769;0:20.438;;Antonio Felix DA COSTA;0:01:08.294;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;3;1:12.897;0;;24.675;0;28.545;0;19.677;0;114.6;5:36.591;09:05:36.591;0:24.675;0:28.545;0:19.677;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;4;1:12.082;0;;24.203;0;28.341;0;19.538;0;115.9;6:48.673;09:06:48.673;0:24.203;0:28.341;0:19.538;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;5;1:27.050;0;;29.108;0;36.788;0;21.154;0;95.9;8:15.723;09:08:15.723;0:29.108;0:36.788;0:21.154;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;6;1:12.330;0;;24.658;0;28.198;0;19.474;0;115.5;9:28.053;09:09:28.053;0:24.658;0:28.198;0:19.474;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;7;1:11.625;0;;24.297;0;27.896;0;19.432;0;116.6;10:39.678;09:10:39.678;0:24.297;0:27.896;0:19.432;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;8;1:30.272;0;;32.086;0;37.441;0;20.745;0;92.5;12:09.950;09:12:09.950;0:32.086;0:37.441;0:20.745;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;9;1:11.467;0;;24.139;0;27.936;0;19.392;0;116.9;13:21.417;09:13:21.417;0:24.139;0:27.936;0:19.392;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;10;1:11.300;0;;24.071;0;27.894;0;19.335;0;117.1;14:32.717;09:14:32.717;0:24.071;0:27.894;0:19.335;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;11;1:34.782;0;;36.734;0;37.344;0;20.704;0;88.1;16:07.499;09:16:07.499;0:36.734;0:37.344;0:20.704;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;12;13:28.071;0;B;24.095;0;42.630;0;12:21.346;0;10.3;29:35.570;09:29:35.570;0:24.095;0:42.630;12:21.346;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;13;1:40.479;0;;43.169;0;33.638;0;23.672;0;83.1;31:16.049;09:31:16.049;0:43.169;0:33.638;0:23.672;;Antonio Felix DA COSTA;0:12:00.735;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;14;1:10.914;0;;24.066;0;27.595;0;19.253;0;117.8;32:26.963;09:32:26.963;0:24.066;0:27.595;0:19.253;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;15;1:38.241;0;;31.396;0;43.533;0;23.312;0;85.0;34:05.204;09:34:05.204;0:31.396;0:43.533;0:23.312;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;225;
28;1;16;1:10.306;2;;23.653;2;27.538;2;19.115;2;118.8;35:15.510;09:35:15.510;0:23.653;0:27.538;0:19.115;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;250;
28;1;17;1:35.603;0;;32.595;0;38.196;0;24.812;0;87.4;36:51.113;09:36:51.113;0:32.595;0:38.196;0:24.812;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;;
28;1;18;1:18.822;0;;27.883;0;30.452;0;20.487;0;106.0;38:09.935;09:38:09.935;0:27.883;0:30.452;0:20.487;;Antonio Felix DA COSTA;;;;BMW i ANDRETTI MOTORSPORT;;;
3;1;1;2:01.296;0;;1:04.182;0;34.372;0;22.742;0;68.9;2:01.296;09:02:01.296;1:04.182;0:34.372;0:22.742;;Alexander LYNN;0:00:31.140;;;Panasonic Jaguar Racing;;;
3;1;2;6:43.618;0;B;25.927;0;29.685;0;5:48.006;0;20.7;8:44.914;09:08:44.914;0:25.927;0:29.685;5:48.006;;Alexander LYNN;;;;Panasonic Jaguar Racing;;;
3;1;3;1:29.392;0;;36.942;0;30.913;0;21.537;0;93.4;10:14.306;09:10:14.306;0:36.942;0:30.913;0:21.537;;Alexander LYNN;0:05:32.128;;;Panasonic Jaguar Racing;;;
3;1;4;1:16.580;0;;25.145;0;31.090;0;20.345;0;109.1;11:30.886;09:11:30.886;0:25.145;0:31.090;0:20.345;;Alexander LYNN;;;;Panasonic Jaguar Racing;;;
3;1;5;1:11.792;0;;24.234;0;28.024;0;19.534;0;116.3;12:42.678;09:12:42.678;0:24.234;0:28.024;0:19.534;;Alexander LYNN;;;;Panasonic Jaguar Racing;;;
3;1;6;1:30.100;0;;30.259;0;37.154;0;22.687;0;92.7;14:12.778;09:14:12.778;0:30.259;0:37.154;0:22.687;;Alexander LYNN;;;;Panasonic Jaguar Racing;;;
3;1;7;1:11.247;0;;24.040;0;27.861;0;19.346;0;117.2;15:24.025;09:15:24.025;0:24.040;0:27.861;0:19.346;;Alexander LYNN;;;;Panasonic Jaguar Racing;;;
3;1;8;13:57.430;0;B;28.109;0;41.207;0;12:48.114;0;10.0;29:21.455;09:29:21.455;0:28.109;0:41.207;12:48.114;;Alexander LYNN;;;;Panasonic Jaguar Racing;;;
3;1;9;1:35.437;0;;41.008;0;31.970;0;22.459;0;87.5;30:56.892;09:30:56.892;0:41.008;0:31.970;0:22.459;;Alexander LYNN;0:12:33.053;;;Panasonic Jaguar Racing;;;
3;1;10;1:17.027;0;;26.083;0;30.799;0;20.145;0;108.4;32:13.919;09:32:13.919;0:26.083;0:30.799;0:20.145;;Alexander LYNN;;;;Panasonic Jaguar Racing;;225;
3;1;11;1:10.246;2;;23.727;2;27.456;2;19.063;2;118.9;33:24.165;09:33:24.165;0:23.727;0:27.456;0:19.063;;Alexander LYNN;;;;Panasonic Jaguar Racing;;225;
3;1;12;1:30.111;0;;28.595;0;39.156;0;22.360;0;92.7;34:54.276;09:34:54.276;0:28.595;0:39.156;0:22.360;;Alexander LYNN;;;;Panasonic Jaguar Racing;;225;
3;1;13;1:11.339;0;;24.057;0;27.946;0;19.336;0;117.1;36:05.615;09:36:05.615;0:24.057;0:27.946;0:19.336;;Alexander LYNN;;;;Panasonic Jaguar Racing;;;
36;1;1;3:03.623;0;;2:06.950;0;34.118;0;22.555;0;45.5;3:03.623;09:03:03.623;2:06.950;0:34.118;0:22.555;;André LOTTERER;0:01:26.488;;;DS TECHEETAH;;;
36;1;2;1:16.470;0;;25.957;0;30.161;0;20.352;0;109.2;4:20.093;09:04:20.093;0:25.957;0:30.161;0:20.352;;André LOTTERER;;;;DS TECHEETAH;;;
36;1;3;1:13.137;0;;24.841;0;28.559;0;19.737;0;114.2;5:33.230;09:05:33.230;0:24.841;0:28.559;0:19.737;;André LOTTERER;;;;DS TECHEETAH;;;
36;1;4;1:35.656;0;B;28.193;0;30.471;0;36.992;0;87.3;7:08.886;09:07:08.886;0:28.193;0:30.471;0:36.992;;André LOTTERER;;;;DS TECHEETAH;;;
36;1;5;1:44.162;0;;50.798;0;32.205;0;21.159;0;80.2;8:53.048;09:08:53.048;0:50.798;0:32.205;0:21.159;;André LOTTERER;0:00:39.323;;;DS TECHEETAH;;;
36;1;6;1:13.416;0;;24.431;0;27.810;0;21.175;0;113.8;10:06.464;09:10:06.464;0:24.431;0:27.810;0:21.175;;André LOTTERER;;;;DS TECHEETAH;;;
36;1;7;1:11.143;0;;24.202;0;27.577;0;19.364;0;117.4;11:17.607;09:11:17.607;0:24.202;0:27.577;0:19.364;;André LOTTERER;;;;DS TECHEETAH;;;
36;1;8;1:29.522;0;;29.364;0;39.123;0;21.035;0;93.3;12:47.129;09:12:47.129;0:29.364;0:39.123;0:21.035;;André LOTTERER;;;;DS TECHEETAH;;;
36;1;9;1:11.019;0;;24.267;0;27.551;2;19.201;0;117.6;13:58.148;09:13:58.148;0:24.267;0:27.551;0:19.201;;André LOTTERER;;;;DS TECHEETAH;;;
36;1;10;1:30.306;0;;28.395;0;38.058;0;23.853;0;92.5;15:28.454;09:15:28.454;0:28.395;0:38.058;0:23.853;;André LOTTERER;;;;DS TECHEETAH;;;
36;1;11;1:40.872;0;B;24.133;0;37.728;0;39.011;0;82.8;17:09.326;09:17:09.326;0:24.133;0:37.728;0:39.011;;André LOTTERER;;;;DS TECHEETAH;;;
36;1;12;13:29.520;0;;12:33.295;0;32.389;0;23.836;0;10.3;30:38.846;09:30:38.846;12:33.295;0:32.389;0:23.836;;André LOTTERER;0:12:20.110;;;DS TECHEETAH;;;
36;1;13;1:10.878;0;;24.068;0;27.580;0;19.230;0;117.8;31:49.724;09:31:49.724;0:24.068;0:27.580;0:19.230;;André LOTTERER;;;;DS TECHEETAH;;;
36;1;14;1:31.625;0;;27.748;0;37.716;0;26.161;0;91.2;33:21.349;09:33:21.349;0:27.748;0:37.716;0:26.161;;André LOTTERER;;;;DS TECHEETAH;;;
36;1;15;1:10.851;2;;24.077;0;27.591;0;19.183;2;117.9;34:32.200;09:34:32.200;0:24.077;0:27.591;0:19.183;;André LOTTERER;;;;DS TECHEETAH;;;
36;1;16;1:35.297;0;B;24.041;2;27.564;0;43.692;0;87.6;36:07.497;09:36:07.497;0:24.041;0:27.564;0:43.692;;André LOTTERER;;;;DS TECHEETAH;;;
4;1;1;1:36.710;0;;42.285;0;32.764;0;21.661;0;86.4;1:36.710;09:01:36.710;0:42.285;0:32.764;0:21.661;;Robin FRIJNS;0:00:10.512;;;Envision Virgin Racing;;;
4;1;2;1:18.066;0;;26.540;0;30.394;0;21.132;0;107.0;2:54.776;09:02:54.776;0:26.540;0:30.394;0:21.132;;Robin FRIJNS;;;;Envision Virgin Racing;;;
4;1;3;2:51.997;0;B;25.370;0;29.766;0;1:56.861;0;48.6;5:46.773;09:05:46.773;0:25.370;0:29.766;1:56.861;;Robin FRIJNS;;;;Envision Virgin Racing;;;
4;1;4;1:23.817;0;;33.529;0;30.176;0;20.112;0;99.6;7:10.590;09:07:10.590;0:33.529;0:30.176;0:20.112;;Robin FRIJNS;0:01:41.702;;;Envision Virgin Racing;;;
4;1;5;1:12.065;0;;24.108;0;27.679;0;20.278;0;115.9;8:22.655;09:08:22.655;0:24.108;0:27.679;0:20.278;;Robin FRIJNS;;;;Envision Virgin Racing;;;
4;1;6;1:11.627;0;;24.506;0;27.831;0;19.290;0;116.6;9:34.282;09:09:34.282;0:24.506;0:27.831;0:19.290;;Robin FRIJNS;;;;Envision Virgin Racing;;;
4;1;7;1:26.964;0;;28.205;0;37.487;0;21.272;0;96.0;11:01.246;09:11:01.246;0:28.205;0:37.487;0:21.272;;Robin FRIJNS;;;;Envision Virgin Racing;;;
4;1;8;1:11.425;0;;24.201;0;27.798;0;19.426;0;116.9;12:12.671;09:12:12.671;0:24.201;0:27.798;0:19.426;;Robin FRIJNS;;;;Envision Virgin Racing;;;
4;1;9;1:14.619;0;;25.661;0;29.105;0;19.853;0;111.9;13:27.290;09:13:27.290;0:25.661;0:29.105;0:19.853;;Robin FRIJNS;;;;Envision Virgin Racing;;;
4;1;10;1:14.306;0;;26.037;0;28.634;0;19.635;0;112.4;14:41.596;09:14:41.596;0:26.037;0:28.634;0:19.635;;Robin FRIJNS;;;;Envision Virgin Racing;;;
4;1;11;18:13.224;0;B;24.766;0;28.906;0;17:19.552;0;7.6;32:54.820;09:32:54.820;0:24.766;0:28.906;17:19.552;;Robin FRIJNS;;;;Envision Virgin Racing;;;
4;1;12;1:28.477;0;;35.037;0;32.997;0;20.443;0;94.4;34:23.297;09:34:23.297;0:35.037;0:32.997;0:20.443;;Robin FRIJNS;0:17:06.577;;;Envision Virgin Racing;;225;
4;1;13;1:09.789;2;;23.542;2;27.171;2;19.076;2;119.7;35:33.086;09:35:33.086;0:23.542;0:27.171;0:19.076;;Robin FRIJNS;;;;Envision Virgin Racing;;225;
48;1;1;2:53.331;0;;1:51.056;0;39.650;0;22.625;0;48.2;2:53.331;09:02:53.331;1:51.056;0:39.650;0:22.625;;Edoardo MORTARA;0:01:18.437;;;Venturi Formula E Team;;;
48;1;2;1:12.512;0;;24.649;0;28.236;0;19.627;0;115.2;4:05.843;09:04:05.843;0:24.649;0:28.236;0:19.627;;Edoardo MORTARA;;;;Venturi Formula E Team;;;
48;1;3;1:32.818;0;;32.780;0;37.530;0;22.508;0;90.0;5:38.661;09:05:38.661;0:32.780;0:37.530;0:22.508;;Edoardo MORTARA;;;;Venturi Formula E Team;;;
48;1;4;1:27.359;0;;30.801;0;34.167;0;22.391;0;95.6;7:06.020;09:07:06.020;0:30.801;0:34.167;0:22.391;;Edoardo MORTARA;;;;Venturi Formula E Team;;;
48;1;5;1:11.485;0;;24.248;0;27.806;0;19.431;0;116.8;8:17.505;09:08:17.505;0:24.248;0:27.806;0:19.431;;Edoardo MORTARA;;;;Venturi Formula E Team;;;
48;1;6;1:24.766;0;;29.914;0;33.445;0;21.407;0;98.5;9:42.271;09:09:42.271;0:29.914;0:33.445;0:21.407;;Edoardo MORTARA;;;;Venturi Formula E Team;;;
48;1;7;1:11.264;0;;24.082;0;27.841;0;19.341;0;117.2;10:53.535;09:10:53.535;0:24.082;0:27.841;0:19.341;;Edoardo MORTARA;;;;Venturi Formula E Team;;;
48;1;8;18:33.727;0;B;25.774;0;31.860;0;17:36.093;0;7.5;29:27.262;09:29:27.262;0:25.774;0:31.860;17:36.093;;Edoardo MORTARA;;;;Venturi Formula E Team;;;
48;1;9;1:37.500;0;;42.114;0;34.278;0;21.108;0;85.7;31:04.762;09:31:04.762;0:42.114;0:34.278;0:21.108;;Edoardo MORTARA;0:17:27.013;;;Venturi Formula E Team;;;
48;1;10;1:11.205;0;;24.071;0;27.826;0;19.308;0;117.3;32:15.967;09:32:15.967;0:24.071;0:27.826;0:19.308;;Edoardo MORTARA;;;;Venturi Formula E Team;;;
48;1;11;1:38.983;0;;29.317;0;47.301;0;22.365;0;84.4;33:54.950;09:33:54.950;0:29.317;0:47.301;0:22.365;;Edoardo MORTARA;;;;Venturi Formula E Team;;;
48;1;12;1:11.148;2;;24.027;2;27.794;2;19.327;0;117.4;35:06.098;09:35:06.098;0:24.027;0:27.794;0:19.327;;Edoardo MORTARA;;;;Venturi Formula E Team;;;
48;1;13;1:27.786;0;;28.989;0;35.876;0;22.921;0;95.1;36:33.884;09:36:33.884;0:28.989;0:35.876;0:22.921;;Edoardo MORTARA;;;;Venturi Formula E Team;;;
48;1;14;1:11.153;0;;24.098;0;27.844;0;19.211;2;117.4;37:45.037;09:37:45.037;0:24.098;0:27.844;0:19.211;;Edoardo MORTARA;;;;Venturi Formula E Team;;;
5;1;1;2:28.367;0;;1:32.959;0;32.981;0;22.427;0;56.3;2:28.367;09:02:28.367;1:32.959;0:32.981;0:22.427;;Stoffel VANDOORNE;0:01:00.361;;;HWA RACELAB;;;
5;1;2;1:14.659;0;;25.520;0;28.772;0;20.367;0;111.9;3:43.026;09:03:43.026;0:25.520;0:28.772;0:20.367;;Stoffel VANDOORNE;;;;HWA RACELAB;;;
5;1;3;1:55.367;0;B;24.852;0;30.348;0;1:00.167;0;72.4;5:38.393;09:05:38.393;0:24.852;0:30.348;1:00.167;;Stoffel VANDOORNE;;;;HWA RACELAB;;;
5;1;4;1:30.242;0;;37.179;0;32.571;0;20.492;0;92.6;7:08.635;09:07:08.635;0:37.179;0:32.571;0:20.492;;Stoffel VANDOORNE;0:00:45.829;;;HWA RACELAB;;;
5;1;5;1:11.935;0;;24.388;0;28.086;0;19.461;0;116.1;8:20.570;09:08:20.570;0:24.388;0:28.086;0:19.461;;Stoffel VANDOORNE;;;;HWA RACELAB;;;
5;1;6;1:31.637;0;;28.906;0;40.397;0;22.334;0;91.1;9:52.207;09:09:52.207;0:28.906;0:40.397;0:22.334;;Stoffel VANDOORNE;;;;HWA RACELAB;;;
5;1;7;1:11.668;0;;24.341;0;27.889;0;19.438;0;116.5;11:03.875;09:11:03.875;0:24.341;0:27.889;0:19.438;;Stoffel VANDOORNE;;;;HWA RACELAB;;;
5;1;8;1:33.091;0;;34.276;0;37.673;0;21.142;0;89.7;12:36.966;09:12:36.966;0:34.276;0:37.673;0:21.142;;Stoffel VANDOORNE;;;;HWA RACELAB;;;
5;1;9;1:11.244;0;;24.150;0;27.729;0;19.365;0;117.2;13:48.210;09:13:48.210;0:24.150;0:27.729;0:19.365;;Stoffel VANDOORNE;;;;HWA RACELAB;;;
5;1;10;1:20.775;0;;29.087;0;31.177;0;20.511;0;103.4;15:08.985;09:15:08.985;0:29.087;0:31.177;0:20.511;;Stoffel VANDOORNE;;;;HWA RACELAB;;;
5;1;11;1:12.907;0;;24.734;0;28.501;0;19.672;0;114.6;16:21.892;09:16:21.892;0:24.734;0:28.501;0:19.672;;Stoffel VANDOORNE;;;;HWA RACELAB;;;
5;1;12;13:29.690;0;B;27.508;0;57.326;0;12:04.856;0;10.3;29:51.582;09:29:51.582;0:27.508;0:57.326;12:04.856;;Stoffel VANDOORNE;;;;HWA RACELAB;;;
5;1;13;1:35.030;0;;37.560;0;33.841;0;23.629;0;87.9;31:26.612;09:31:26.612;0:37.560;0:33.841;0:23.629;;Stoffel VANDOORNE;0:11:39.836;;;HWA RACELAB;;225;
5;1;14;1:10.098;2;;23.777;2;27.320;2;19.001;2;119.1;32:36.710;09:32:36.710;0:23.777;0:27.320;0:19.001;;Stoffel VANDOORNE;;;;HWA RACELAB;;225;
5;1;15;1:19.883;0;;25.415;0;33.697;0;20.771;0;104.6;33:56.593;09:33:56.593;0:25.415;0:33.697;0:20.771;;Stoffel VANDOORNE;;;;HWA RACELAB;;225;
5;1;16;1:12.609;0;;24.586;0;28.322;0;19.701;0;115.0;35:09.202;09:35:09.202;0:24.586;0:28.322;0:19.701;;Stoffel VANDOORNE;;;;HWA RACELAB;;;
6;1;1;2:31.054;0;;1:37.038;0;32.429;0;21.587;0;55.3;2:31.054;09:02:31.054;1:37.038;0:32.429;0:21.587;;Maximilian GÜNTHER;0:01:05.135;;;GEOX DRAGON;;;
6;1;2;1:15.429;0;;25.703;0;29.469;0;20.257;0;110.7;3:46.483;09:03:46.483;0:25.703;0:29.469;0:20.257;;Maximilian GÜNTHER;;;;GEOX DRAGON;;;
6;1;3;1:15.063;0;;25.975;0;29.025;0;20.063;0;111.3;5:01.546;09:05:01.546;0:25.975;0:29.025;0:20.063;;Maximilian GÜNTHER;;;;GEOX DRAGON;;;
6;1;4;1:14.287;0;;25.333;0;28.979;0;19.975;0;112.4;6:15.833;09:06:15.833;0:25.333;0:28.979;0:19.975;;Maximilian GÜNTHER;;;;GEOX DRAGON;;;
6;1;5;1:14.126;0;;25.201;0;29.053;0;19.872;0;112.7;7:29.959;09:07:29.959;0:25.201;0:29.053;0:19.872;;Maximilian GÜNTHER;;;;GEOX DRAGON;;;
6;1;6;1:13.996;0;;25.260;0;28.867;0;19.869;0;112.9;8:43.955;09:08:43.955;0:25.260;0:28.867;0:19.869;;Maximilian GÜNTHER;;;;GEOX DRAGON;;;
6;1;7;1:13.507;0;;25.079;0;28.677;0;19.751;0;113.6;9:57.462;09:09:57.462;0:25.079;0:28.677;0:19.751;;Maximilian GÜNTHER;;;;GEOX DRAGON;;;
6;1;8;1:13.427;0;;25.050;0;28.663;0;19.714;0;113.7;11:10.889;09:11:10.889;0:25.050;0:28.663;0:19.714;;Maximilian GÜNTHER;;;;GEOX DRAGON;;;
6;1;9;4:03.742;0;B;25.084;0;28.871;0;3:09.787;0;34.3;15:14.631;09:15:14.631;0:25.084;0:28.871;3:09.787;;Maximilian GÜNTHER;;;;GEOX DRAGON;;;
6;1;10;1:32.364;0;;40.100;0;32.316;0;19.948;0;90.4;16:46.995;09:16:46.995;0:40.100;0:32.316;0:19.948;;Maximilian GÜNTHER;0:02:56.194;;;GEOX DRAGON;;;
6;1;11;12:43.268;0;B;50.728;0;55.559;0;10:56.981;0;10.9;29:30.263;09:29:30.263;0:50.728;0:55.559;10:56.981;;Maximilian GÜNTHER;;;;GEOX DRAGON;;;
6;1;12;1:38.986;0;;43.689;0;33.312;0;21.985;0;84.4;31:09.249;09:31:09.249;0:43.689;0:33.312;0:21.985;;Maximilian GÜNTHER;0:10:37.106;;;GEOX DRAGON;;;
6;1;13;1:11.595;0;;24.386;0;27.823;0;19.386;0;116.7;32:20.844;09:32:20.844;0:24.386;0:27.823;0:19.386;;Maximilian GÜNTHER;;;;GEOX DRAGON;;;
6;1;14;3:21.166;0;B;28.001;0;31.718;0;2:21.447;0;41.5;35:42.010;09:35:42.010;0:28.001;0:31.718;2:21.447;;Maximilian GÜNTHER;;;;GEOX DRAGON;;;
6;1;15;1:32.781;0;;35.243;0;35.689;0;21.849;0;90.0;37:14.791;09:37:14.791;0:35.243;0:35.689;0:21.849;;Maximilian GÜNTHER;0:02:06.714;;;GEOX DRAGON;;225;
6;1;16;1:10.576;2;;23.911;2;27.493;2;19.172;2;118.3;38:25.367;09:38:25.367;0:23.911;0:27.493;0:19.172;;Maximilian GÜNTHER;;;;GEOX DRAGON;;250;
64;1;1;1:45.869;0;;49.638;0;33.412;0;22.819;0;78.9;1:45.869;09:01:45.869;0:49.638;0:33.412;0:22.819;;Jérôme D'AMBROSIO;0:00:14.270;;;MAHINDRA RACING;;;
64;1;2;4:13.177;0;B;27.091;0;32.313;0;3:13.773;0;33.0;5:59.046;09:05:59.046;0:27.091;0:32.313;3:13.773;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;;
64;1;3;1:32.317;0;;39.765;0;30.492;0;22.060;0;90.5;7:31.363;09:07:31.363;0:39.765;0:30.492;0:22.060;;Jérôme D'AMBROSIO;0:02:58.176;;;MAHINDRA RACING;;;
64;1;4;1:15.289;0;;25.346;0;29.277;0;20.666;0;110.9;8:46.652;09:08:46.652;0:25.346;0:29.277;0:20.666;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;;
64;1;5;1:13.450;0;;24.847;0;28.667;0;19.936;0;113.7;10:00.102;09:10:00.102;0:24.847;0:28.667;0:19.936;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;;
64;1;6;1:12.722;0;;24.586;0;28.386;0;19.750;0;114.8;11:12.824;09:11:12.824;0:24.586;0:28.386;0:19.750;;Jérôme D'AMBROSIO;;;;MAHINDRA RACING;;;
